Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,12,1,2,72,2020-03-22,72,2020-03-22
2,up,Gabby Barrett,I Hope,2,2,20,99,2020-01-12,78,2020-03-22
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,15,65,2019-12-15,21,2019-12-22
4,up,Maren Morris,The Bones,4,4,20,76,2019-12-22,50,2020-01-12
5,up,Luke Combs,Does To Me (feat. Eric Church),5,5,14,79,2020-05-03,79,2020-05-03
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,20,7,2019-10-06,7,2019-10-06
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,20,21,2019-10-06,9,2019-10-13
8,up,Morgan Wallen,Chasin' You,10,6,20,,,,
9,down,Riley Green,I Wish Grandpas Never Died,8,6,20,85,2019-10-06,77,2019-10-13
10,down,Dixie Chicks,Gaslighter,1,1,3,61,2020-03-08,61,2020-03-08
11,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,7,5,20,,,,
12,up,Ingrid Andress,More Hearts Than Mine,14,7,20,,,,
13,down,Kane Brown,Homesick,11,5,20,,,,
14,down,Old Dominion,One Man Band,13,1,20,52,2019-10-06,49,2019-10-27
15,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,5,88,2020-03-22,66,2020-03-29
16,-,Kelsea Ballerini,Track Four,-,2,1,85,2020-03-29,85,2020-03-29
17,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),17,10,11,,,,
18,up,Miranda Lambert,Bluebird,24,4,14,,,,
19,down,Chris Stapleton,Tennessee Whiskey,16,4,20,,,,
20,down,Luke Combs,Even Though I'm Leaving,19,2,20,48,2019-10-06,34,2019-11-17
21,up,Luke Bryan,What She Wants Tonight,21,1,20,64,2019-10-27,56,2019-11-03
22,down,Luke Combs,Better Together,20,2,20,60,2019-11-10,36,2019-11-17
23,down,Keith Urban,God Whispered Your Name,18,6,4,,,,
24,down,Luke Combs,Beer Never Broke My Heart,23,5,20,70,2019-10-06,41,2019-11-17
25,down,Blake Shelton,God's Country,15,3,20,99,2019-10-13,93,2019-11-24
26,up,Sam Hunt,Hard to Forget,29,2,7,92,2020-05-03,92,2020-05-03
27,down,Diplo,Heartless (feat. Morgan Wallen),22,12,20,,,,
28,up,Jake Owen,Homemade,30,28,15,,,,
29,down,Morgan Wallen,Whiskey Glasses,26,4,20,,,,
30,down,Breland,My Truck,25,25,7,,,,
31,up,Luke Combs,Beautiful Crazy,32,10,20,,,,
32,down,Jordan Davis,Slow Dance in a Parking Lot,28,28,20,,,,
33,down,Brett Young,Catch,31,30,20,,,,
34,down,Parmalee & Blanco Brown,Just the Way,33,17,8,,,,
35,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),35,7,16,,,,
36,down,Blanco Brown,The Git Up,34,7,20,47,2019-10-27,47,2019-10-27
37,down,Travis Denning,After a Few,36,21,14,,,,
38,-,Kenny Rogers,Lady,-,7,1,,,,
39,up,Morgan Wallen,Cover Me Up,41,5,20,,,,
40,up,Kelsea Ballerini,homecoming queen?,47,10,20,,,,
41,down,Sam Hunt,Kinfolks,27,3,20,64,2019-10-13,47,2019-10-20
42,-,Kenny Rogers,Coward of the County,-,19,1,,,,
43,-,Kenny Rogers,Through the Years,-,10,1,,,,
44,down,Dan + Shay,Speechless,37,8,20,87,2019-10-13,87,2019-10-13
45,-,Kelsea Ballerini,Track Nine,-,11,1,,,,
46,down,Morgan Wallen,This Bar,45,12,12,,,,
47,up,Jimmie Allen & Noah Cyrus,This is Us,84,34,3,,,,
48,down,Carrie Underwood,Drinking Alone,39,12,19,,,,
49,down,Eric Church,Monsters,42,35,20,,,,
50,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,1,,,,
51,down,Luke Combs & Brooks & Dunn,"1, 2 Many",44,29,20,,,,
52,up,Luke Bryan,Knockin' Boots,77,12,19,95,2019-10-06,95,2019-10-06
53,-,Kenny Rogers,She Believes In Me,-,25,1,,,,
54,-,Kenny Rogers,The Gambler,-,11,1,100,2020-03-22,100,2020-03-22
55,down,Maddie & Tae,Die From A Broken Heart,49,9,13,,,,
56,down,Michael Ray,Her World or Mine,51,48,17,,,,
57,-,Pat Green,Wave On Wave,-,57,1,,,,
58,-,Kenny Rogers,You Decorated My Life,-,43,1,,,,
59,down,Jon Pardi,Heartache Medication,48,4,20,,,,
60,-,Trace Adkins,Better Off,-,50,1,,,,
61,down,Chris Young,Drowning,38,11,20,91,2019-10-20,91,2019-10-20
62,down,Florida Georgia Line,Blessings,40,31,18,,,,
63,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,53,1,,,,
64,down,Dustin Lynch,Ridin' Roads,54,14,20,,,,
65,-,Kenny Rogers,Love Will Turn You Around,-,60,1,,,,
66,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,55,1,,,,
67,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,18,1,,,,
68,down,Chris Janson,Done,63,18,7,,,,
69,-,Kenny Rogers,Lady,-,64,1,,,,
70,down,Jason Aldean,We Back,56,21,20,,,,
71,-,Kenny Rogers,Buy Me a Rose,-,62,1,,,,
72,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,56,1,,,,
73,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,72,1,,,,
74,-,Kenny Rogers,The Greatest,-,68,1,,,,
75,-,The Highwomen,Crowded Table,-,13,1,,,,
76,-,Kenny Rogers,Through the Years,-,76,1,,,,
77,down,Luke Combs,She Got the Best of Me,65,31,20,,,,
78,down,Brett Young,In Case You Didn't Know,57,21,20,,,,
79,down,Tyler Childers,Feathered Indians,52,52,15,,,,
80,down,Lady Antebellum,What If I Never Get Over You,50,4,20,71,2019-11-17,71,2019-11-17
81,down,Luke Combs,When It Rains It Pours,70,42,19,,,,
82,-,Jennifer Smestad,Half the Man,-,33,1,,,,
83,-,Dixie Chicks,Travelin' Soldier,-,83,2,,,,
84,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",-,84,1,,,,
85,down,Darius Rucker,Wagon Wheel,68,25,19,,,,
86,-,Kenny Rogers,Lucille,-,86,1,,,,
87,-,Kenny Rogers,Daytime Friends,-,78,1,,,,
88,down,Kelsea Ballerini,Track Eight,83,25,4,,,,
89,-,Kenny Rogers,Crazy,-,84,1,,,,
90,-,Kelsea Ballerini,Track Ten,-,90,1,,,,
91,-,Kenny Rogers,Love the World Away (1980),-,85,1,,,,
92,-,Kelsea Ballerini,Track Six,-,92,1,,,,
93,up,Little Big Town,"Wine, Beer, Whiskey",98,3,6,,,,
94,down,Justin Moore,Why We Drink,93,16,3,,,,
95,down,Kane Brown,Good As You,53,22,20,,,,
96,down,Parker McCollum,Pretty Heart,71,11,15,,,,
97,down,Thomas Rhett,Remember You Young,88,9,20,,,,
98,-,Lionel Richie,Lady (feat. Kenny Rogers),-,88,1,,,,
99,down,Rayne Johnson,Front Seat,82,58,10,,,,
100,down,Kane Brown,Heaven,55,39,20,,,,
