Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,6,1,2,51,2020-08-23,51,2020-08-23
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,19,77,2020-04-26,77,2020-04-26
3,up,Jason Aldean,Got What I Got,5,2,30,85,2019-10-20,85,2019-10-20
4,up,Kane Brown,Worship You,22,4,2,,,,
5,down,Luke Bryan,One Margarita,2,1,24,72,2020-03-22,72,2020-03-22
6,up,Lee Brice,One of Them Girls,9,1,20,61,2020-04-19,61,2020-04-19
7,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],7,1,5,,,,
8,up,Morgan Wallen,More than My Hometown,8,1,19,40,2020-04-26,40,2020-04-26
9,up,Maddie & Tae,Die From A Broken Heart,12,9,35,,,,
10,up,Dan + Shay,I Should Probably Go To Bed,11,1,4,,,,
11,up,Morgan Wallen,Chasin' You,14,6,42,,,,
12,-,Alexandra Kay,I Kinda Don't,-,12,1,,,,
13,up,Luke Combs,Lovin' on You,24,9,15,,,,
14,down,Darius Rucker,Beers and Sunshine,1,1,3,,,,
15,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",16,1,21,47,2020-04-05,47,2020-04-05
16,down,Little Big Town,"Wine, Beer, Whiskey",15,3,20,,,,
17,down,Miranda Lambert,Bluebird,13,4,36,,,,
18,down,Justin Moore,Why We Drink,17,16,25,,,,
19,up,Gabby Barrett,I Hope,25,2,42,99,2020-01-12,78,2020-03-22
20,up,Chris Stapleton,Tennessee Whiskey,20,4,42,,,,
21,up,Parker McCollum,Pretty Heart,28,11,27,,,,
22,up,Tim McGraw,I Called Mama,57,3,15,,,,
23,up,Eric Church,Stick That in Your Country Song,29,1,9,,,,
24,down,Morgan Wallen,Cover Me Up,19,5,42,,,,
25,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,1,37,65,2019-12-15,21,2019-12-22
26,up,Morgan Wallen,Whiskey Glasses,31,4,42,,,,
27,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),37,7,38,,,,
28,down,Ashley McBryde,One Night Standards,23,21,35,,,,
29,down,Kane Brown,Cool Again (feat. Nelly),4,4,3,,,,
30,up,Brett Young,Lady,30,4,17,,,,
31,up,Diplo,Heartless (feat. Morgan Wallen),39,12,42,,,,
32,down,Sam Hunt,Hard to Forget,26,2,29,92,2020-05-03,92,2020-05-03
33,up,Jameson Rodgers,Some Girls,33,15,11,,,,
34,down,Chris Janson,Done,18,18,29,,,,
35,up,Gabby Barrett,The Good Ones,35,1,19,,,,
36,down,Maren Morris,The Bones,32,4,42,76,2019-12-22,50,2020-01-12
37,down,Priscilla Block,Just About Over You,10,4,3,,,,
38,down,Jon Pardi,Ain't Always the Cowboy,36,29,13,,,,
39,down,Florida Georgia Line,I Love My Country,38,10,22,,,,
40,up,Luke Combs,Beautiful Crazy,41,10,42,,,,
41,down,Luke Combs,Does To Me (feat. Eric Church),40,5,36,79,2020-05-03,79,2020-05-03
42,up,Coffey Anderson,Mr Red White and Blue,45,2,16,,,,
43,up,Parker McCollum,Young Man's Blues,49,43,2,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,1,42,7,2019-10-06,7,2019-10-06
45,up,Luke Combs,Beer Never Broke My Heart,46,5,42,70,2019-10-06,41,2019-11-17
46,up,Blake Shelton,God's Country,47,3,42,99,2019-10-13,93,2019-11-24
47,up,Keith Urban,God Whispered Your Name,58,6,26,,,,
48,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",52,35,3,,,,
49,down,Cole Swindell,Single Saturday Night,48,3,12,,,,
50,up,Breland,My Truck (feat. Sam Hunt) [Remix],50,17,16,,,,
51,down,Morgan Wallen,Talkin' Tennessee,42,34,6,,,,
52,down,Tyler Childers,Lady May,44,16,8,,,,
53,up,Brothers Osborne,All Night,54,12,15,,,,
54,up,Kane Brown,Heaven,59,39,36,,,,
55,down,Old Dominion,One Man Band,51,1,42,52,2019-10-06,49,2019-10-27
56,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,24,1,,,,
57,down,Luke Combs,Six Feet Apart,55,1,17,91,2020-05-03,91,2020-05-03
58,up,HARDY,GIVE HEAVEN SOME HELL,70,5,5,,,,
59,-,Garrett Bradford,This Way of Life,-,59,1,,,,
60,up,Darius Rucker,Wagon Wheel,65,25,39,,,,
61,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),68,22,13,,,,
62,-,Eli Young Band & Jimmy Buffett,Saltwater Gospel (Fins Up Version),-,62,1,,,,
63,up,Luke Combs,Even Though I'm Leaving,74,2,42,48,2019-10-06,34,2019-11-17
64,-,Lindsay Ell,wAnt me back,-,64,3,,,,
65,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,72,5,42,,,,
66,up,Kelsea Ballerini,Track Eight,76,25,16,,,,
67,-,HARDY,BOYFRIEND,-,67,1,,,,
68,-,Tim McGraw,Damn Sure Do,-,68,1,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",67,1,42,21,2019-10-06,9,2019-10-13
70,down,Kane Brown,BFE,56,56,2,,,,
71,-,Brothers Osborne,Skeletons,-,19,1,,,,
72,up,Matt Stell,Everywhere But On,75,33,5,,,,
73,-,Cam,Till There's Nothing Left,-,43,5,,,,
74,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,58,3,,,,
75,down,Blanco Brown,The Git Up,60,7,42,47,2019-10-27,47,2019-10-27
76,up,Morgan Wallen,This Bar,78,12,30,,,,
77,up,Parmalee & Blanco Brown,Just the Way,85,17,24,,,,
78,up,Luke Combs,Hurricane,93,55,15,,,,
79,up,Luke Combs,Better Together,79,2,42,60,2019-11-10,36,2019-11-17
80,up,Kane Brown,What Ifs (feat. Lauren Alaina),97,54,15,,,,
81,up,Kip Moore,She's Mine,98,50,8,,,,
82,-,Tim McGraw,Hard to Stay Mad At,-,68,1,,,,
83,-,Josh Turner,"Forever and Ever, Amen (feat. Randy Travis)",-,83,1,,,,
84,down,Spencer Crandall,My Person,43,39,3,,,,
85,down,Luke Bryan,Knockin' Boots,34,12,34,95,2019-10-06,95,2019-10-06
86,-,Tim McGraw,Here on Earth,-,77,3,,,,
87,down,Niko Moon,GOOD TIME,66,2,17,,,,
88,-,Whiskey Myers,Stone,-,11,5,,,,
89,-,Tim McGraw,Hold You Tonight,-,89,1,,,,
90,-,Tim McGraw,Humble and Kind,-,9,10,,,,
91,down,Lady Antebellum,Champagne Night (From Songland),77,1,19,35,2020-04-19,35,2020-04-19
92,down,Tyler Childers,Feathered Indians,81,52,25,,,,
93,down,Kane Brown,Didn't Know What Love Was,61,61,2,,,,
94,down,LOCASH,One Big Country Song,73,25,16,,,,
95,-,Zac Brown Band,Chicken Fried,-,23,16,,,,
96,down,Luke Combs,When It Rains It Pours,90,42,30,,,,
97,down,Brett Young,In Case You Didn't Know,95,21,37,,,,
98,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,10,32,,,,
99,down,Brad Paisley,No I in Beer,83,14,12,,,,
100,-,Cody Johnson,Me and My Kind,-,100,1,,,,
