Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,3,1,4,,,,
2,up,Chase McDaniel,Project,6,2,2,,,,
3,up,Walker Hayes,AA,4,1,28,,,,
4,up,Morgan Wallen,Wasted on You,5,1,73,45,2021-01-17,45,2021-01-17
5,up,Cole Swindell,She Had Me At Heads Carolina,16,1,8,,,,
6,up,Cody Johnson,'Til You Can't,8,1,43,,,,
7,up,Kane Brown,Like I Love Country Music,7,2,4,,,,
8,up,Walker Hayes,Fancy Like,10,1,52,,,,
9,up,Bailey Zimmerman,Fall In Love,13,4,16,,,,
10,up,Parmalee,Take My Name,15,10,28,,,,
11,up,Chris Stapleton,Tennessee Whiskey,18,4,134,,,,
12,up,Nate Smith,Whiskey On You,12,7,4,,,,
13,up,Morgan Wallen,Sand in My Boots,19,3,72,75,2021-01-17,71,2021-01-24
14,down,Morgan Wallen,Thought You Should Know,9,1,4,,,,
15,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),17,10,18,,,,
16,up,Tyler Hubbard,5 Foot 9,22,7,3,,,,
17,up,スコット・マクリーリー,Damn Strait,20,13,31,,,,
18,down,Noah Thompson,One Day Tonight,1,1,4,,,,
19,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,2,54,,,,
20,up,Lee Brice,Soul,27,10,38,,,,
21,up,Miranda Lambert,If I Was a Cowboy,25,9,33,,,,
22,up,Cole Swindell & Lainey Wilson,Never Say Never,26,3,28,,,,
23,up,Chris Stapleton,Joy of My Life,30,12,53,,,,
24,up,ERNEST & Morgan Wallen,Flower Shops,24,5,22,,,,
25,down,Zach Bryan,Something in the Orange (Z&E's Version),21,4,3,,,,
26,up,Chris Stapleton,You Should Probably Leave,35,5,80,,,,
27,down,HunterGirl,Red Bird,2,2,4,,,,
28,up,Chris Stapleton,Cold,31,1,46,,,,
29,up,Miranda Lambert,Actin' Up,37,20,8,,,,
30,up,Jordan Davis,What My World Spins Around,61,5,2,,,,
31,up,Poor Man's Poison,Hell's Comin' with Me,79,22,2,,,,
32,up,Chris Stapleton,Starting Over,52,1,92,,,,
33,up,Jon Pardi,Last Night Lonely,42,14,12,,,,
34,down,Jason Aldean,Trouble With A Heartbreak,28,3,20,,,,
35,up,Tim McGraw,7500 OBO,38,28,13,,,,
36,up,Jackson Dean,Don’t Come Lookin’,58,9,5,,,,
37,up,Morgan Wallen,Whiskey Glasses,40,4,132,,,,
38,up,Home Free,Sea Shanty Medley (Extended Version),47,34,4,,,,
39,down,Gabby Barrett,Pick Me Up,14,14,23,,,,
40,down,Taylor Swift,Never Grow Up,32,21,16,,,,
41,down,Luke Combs,Doin' This,29,2,29,,,,
42,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,45,28,15,,,,
43,up,Corey Kent,Wild as Her,51,19,12,,,,
44,down,Morgan Wallen,Don't Think Jesus,36,1,7,,,,
45,down,Luke Combs,Tomorrow Me,44,5,6,,,,
46,down,HARDY,GIVE HEAVEN SOME HELL,41,5,80,,,,
47,up,Keith Urban,Wild Hearts,69,24,32,,,,
48,up,Morgan Wallen,More than My Hometown,50,1,104,40,2020-04-26,40,2020-04-26
49,up,John Denver,"Take Me Home, Country Roads (Original Version)",60,27,7,,,,
50,up,Dylan Scott,New Truck,56,15,15,,,,
51,down,Restless Road,Growing Old With You,33,2,19,,,,
52,down,Elle King,Worth A Shot (feat. Dierks Bentley),39,13,4,,,,
53,up,Old Dominion,No Hard Feelings,53,14,12,,,,
54,down,Gabby Barrett,The Good Ones,34,1,111,,,,
55,down,Luke Combs,Forever After All,54,1,83,20,2020-11-01,20,2020-11-01
56,down,Kyle Clark,Hope It's Hot Out,49,49,2,,,,
57,down,Morgan Wallen,Chasin' You,55,6,112,,,,
58,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),66,20,44,,,,
59,up,Lee Greenwood,God Bless The U.S.A.,87,6,17,,,,
60,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,65,2,45,,,,
61,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),85,22,39,,,,
62,up,Luke Combs,Beautiful Crazy,84,10,132,,,,
63,down,Zach Bryan,Something in the Orange,48,16,6,,,,
64,down,Trace Adkins,You're Gonna Miss This,57,52,11,,,,
65,down,Lee Ann Womack,I Hope You Dance,43,4,28,,,,
66,up,Little Big Town,Hell Yeah,98,7,7,,,,
67,up,Darius Rucker,Wagon Wheel,93,25,86,,,,
68,down,Chase McDaniel,Relapse,64,32,5,,,,
69,up,Aaron Lewis,Someone,75,13,9,,,,
70,-,Thomas Rhett,Slow Down Summer,-,13,17,,,,
71,-,Carrie Underwood,Ghost Story,-,4,9,,,,
72,-,Coffey Anderson,Mr Red White and Blue,-,2,80,,,,
73,-,Chris Young,If I Knew What Was Good for Me,-,73,1,,,,
74,-,Dax,Dear Alcohol,-,39,1,,,,
75,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,2,12,,,,
76,-,Morgan Wallen,The Way I Talk,-,40,10,,,,
77,down,Tim McGraw,Humble and Kind,70,9,26,,,,
78,up,Spencer Crandall,Made,86,9,32,,,,
79,down,Dax,Dear Alcohol,59,6,12,,,,
80,-,Shane Smith & the Saints,Hummingbird,-,80,1,,,,
81,down,? Bowman,Honky Tonk Night,74,74,2,,,,
82,-,Karen Waldrup,Normandy,-,80,1,,,,
83,-,Chris Young,Like a Slow Song,-,83,1,,,,
84,up,Luke Combs,Better Together,99,2,130,60,2019-11-10,36,2019-11-17
85,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,22,5,,,,
86,-,Billy Ray Cyrus,Some Gave All,-,85,2,,,,
87,up,Kenny Chesney,Everyone She Knows,100,78,4,,,,
88,down,Carly Pearce,What He Didn't Do,72,4,15,,,,
89,-,Nate Smith,Under My Skin (Stripped),-,84,1,,,,
90,-,Nate Smith,Under My Skin,-,67,3,,,,
91,-,Shane Smith & the Saints,All I See Is You,-,8,9,,,,
92,-,Chris Young,I'm Comin' Over (Acoustic Version),-,92,1,,,,
93,down,Tyler Braden,Try Losing One,46,31,16,,,,
94,-,Chris Young & Jimmie Allen,Music Note,-,94,1,,,,
95,-,Brett Young,You Didn't,-,29,9,,,,
96,-,Lyle Lovett,12th of June,-,96,1,,,,
97,-,Luke Combs,When It Rains It Pours,-,42,56,,,,
98,-,Charly Reynolds,Rodeo,-,98,1,,,,
99,-,Parker McCollum,To Be Loved By You,-,12,47,,,,
100,down,Brooks & Dunn,Neon Moon,76,4,39,,,,
