Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,13,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,6,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,3,1,45,,,,
4,up,Kane Brown,One Mississippi,26,4,2,,,,
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,15,,,,
6,down,Ryan Hurd & Maren Morris,Chasing After You,5,2,29,,,,
7,up,Jessie James Decker,Should Have Known Better,32,7,2,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,4,95,,,,
9,up,Aaron Lewis,Am I The Only One,9,1,9,,,,
10,up,Chris Stapleton,You Should Probably Leave,12,5,41,,,,
11,up,Luke Combs,Cold As You,21,8,13,,,,
12,down,Chris Young & Kane Brown,Famous Friends,7,3,35,,,,
13,down,Luke Combs,Forever After All,11,1,45,20,2020-11-01,20,2020-11-01
14,up,Lainey Wilson,Things a Man Oughta Know,15,9,26,,,,
15,-,Luke Combs,South On Ya,-,5,1,,,,
16,down,Warren Zeiders,Ride the Lightning (717 Tapes),10,3,10,,,,
17,down,Dan + Shay,Glad You Exist,6,5,30,,,,
18,-,Cooper Alan,Tough Ones,-,9,9,,,,
19,down,Lee Brice,Memory I Don't Mess With,14,11,44,,,,
20,down,Luke Bryan,Waves,19,5,21,,,,
21,down,Jamie Ray,MAGIC CITY COWBOY,13,12,4,,,,
22,down,Gabby Barrett,The Good Ones,17,1,72,,,,
23,down,Old Dominion,I Was On a Boat That Day,20,5,15,,,,
24,down,Chris Stapleton,Joy of My Life,23,12,14,,,,
25,up,Thomas Rhett,Country Again,27,9,20,,,,
26,up,Nelly & Florida Georgia Line,Lil Bit,31,12,18,,,,
27,up,Jon Pardi,Tequila Little Time,30,24,17,,,,
28,up,Elvie Shane,My Boy,28,15,50,,,,
29,down,Kenny Chesney,Knowing You,25,10,30,,,,
30,up,Chris Stapleton,Starting Over,34,1,53,,,,
31,up,Justin Moore,We Didn't Have Much,43,27,20,,,,
32,up,Coffey Anderson,Mr Red White and Blue,56,2,54,,,,
33,-,Kacey Musgraves,star-crossed,-,33,1,,,,
34,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),36,13,11,,,,
35,up,Scotty McCreery,You Time,42,19,15,,,,
36,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),29,15,26,,,,
37,down,Zac Brown Band,Same Boat,35,8,12,,,,
38,up,Old Dominion,I Was On a Boat That Day (Radio Edit),41,38,3,,,,
39,down,Dan + Shay,Steal My Love,22,22,3,,,,
40,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),74,11,5,,,,
41,-,Spencer Crandall,My Person (Wedding Version),-,31,3,,,,
42,up,Morgan Wallen,Whiskey Glasses,44,4,93,,,,
43,down,Cole Swindell,Single Saturday Night,38,3,43,,,,
44,up,Morgan Wallen,Sand in My Boots,52,3,33,75,2021-01-17,71,2021-01-24
45,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,47,7,11,,,,
46,down,Luke Combs,Better Together,45,2,95,60,2019-11-10,36,2019-11-17
47,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),60,20,5,,,,
48,down,Morgan Wallen,Wasted on You,40,1,34,45,2021-01-17,45,2021-01-17
49,up,Aaron Lewis,Am I The Only One,50,2,9,,,,
50,up,Tracy Lawrence,Time Marches On (2007 Remastered Version),77,34,4,,,,
51,down,HARDY,GIVE HEAVEN SOME HELL,46,5,41,,,,
52,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,36,3,,,,
53,down,Parker McCollum,To Be Loved By You,49,12,12,,,,
54,down,Chase Matthew,County Line,33,26,9,,,,
55,down,Keith Urban,Wild Hearts,24,24,2,,,,
56,-,Kacey Musgraves,justified,-,9,1,,,,
57,up,BRELAND,Throw It Back (feat. Keith Urban),62,35,7,,,,
58,up,Alan Jackson,Freight Train,78,39,2,,,,
59,down,Niko Moon,GOOD TIME,58,2,70,,,,
60,-,Brandon Davis,Remember or Not,-,60,1,,,,
61,down,Little Big Town,"Wine, Beer, Whiskey",48,3,73,,,,
62,down,Rascal Flatts,I Won't Let Go,55,27,5,,,,
63,down,Ingrid Andress & Sam Hunt,Wishful Drinking,61,24,4,,,,
64,up,Luke Combs,Beautiful Crazy,72,10,94,,,,
65,-,Nelly & Tyler Hubbard,Country Boy Do,-,58,1,,,,
66,-,Nelly & Kane Brown,Grits & Glamour,-,66,1,,,,
67,-,Zac Brown Band,Slow Burn,-,67,1,,,,
68,down,Big & Rich,Save a Horse (Ride a Cowboy),54,20,8,,,,
69,-,Tom T. Hall,I Love,-,69,1,,,,
70,down,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),37,9,8,,,,
71,down,Chris Janson,Bye Mom,69,48,2,,,,
72,down,Darius Rucker,Wagon Wheel,70,25,64,,,,
73,-,Nelly & George Birge,Someone Somewhere,-,73,1,,,,
74,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,1,72,77,2020-04-26,77,2020-04-26
75,-,スコット・マクリーリー,Carolina To Me,-,75,1,,,,
76,down,Lee Brice,One of Them Girls,59,1,71,61,2020-04-19,61,2020-04-19
77,down,Morgan Wallen,Cover Me Up,57,5,83,,,,
78,down,Mitchell Tenpenny,Truth About You,67,18,8,,,,
79,down,Chris Stapleton,Broken Halos,71,26,40,,,,
80,-,Michael Ray,Whiskey and Rain,-,17,8,,,,
81,-,Nelly & Chris Bandi,Follow Me,-,81,1,,,,
82,down,Keith Urban,One Too Many,64,1,50,,,,
83,down,Brothers Osborne,I'm Not For Everyone,63,43,10,,,,
84,-,Erin Kinsey,Just Drive,-,36,3,,,,
85,down,Sturgill Simpson,Juanita (feat. Willie Nelson),80,80,2,,,,
86,down,Austin Burke,Wet Dream,18,10,3,,,,
87,-,"Nelly, Darius Rucker & City Spud",Ms. Drive Me Crazy,-,87,1,,,,
88,-,Jamey Johnson,In Color,-,28,5,,,,
89,down,Dan + Shay,You,16,16,3,,,,
90,-,Larry Fleet,Where I Find God,-,7,28,,,,
91,down,Morgan Wallen,More than My Hometown,53,1,68,40,2020-04-26,40,2020-04-26
92,down,Bryan Martin,Beauty in the Struggle,66,16,17,,,,
93,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,88,7,2019-10-06,7,2019-10-06
94,-,Jason Aldean,Got What I Got,-,2,77,85,2019-10-20,85,2019-10-20
95,-,Nelly,5 Drinks Ago,-,95,1,,,,
96,down,Zac Brown Band,Chicken Fried,92,23,45,,,,
97,down,Trace Adkins,You're Gonna Miss This,68,52,5,,,,
98,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,2,5,69,2020-01-26,69,2020-01-26
99,-,Thomas Rhett,What's Your Country Song,-,3,40,,,,
100,down,Blake Shelton,God's Country,73,3,89,99,2019-10-13,93,2019-11-24
