Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,10,65,2019-12-15,21,2019-12-22
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,15,21,2019-10-06,9,2019-10-13
4,up,Gabby Barrett,I Hope,4,2,15,99,2020-01-12,78,2020-03-22
5,up,Maren Morris,The Bones,5,4,15,76,2019-12-22,50,2020-01-12
6,-,Russell Dickerson,Love You Like I Used To,-,6,1,,,,
7,down,Old Dominion,One Man Band,6,1,15,52,2019-10-06,49,2019-10-27
8,down,Luke Combs,Even Though I'm Leaving,7,2,15,48,2019-10-06,34,2019-11-17
9,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,8,5,15,,,,
10,down,Blake Shelton,God's Country,9,3,15,99,2019-10-13,93,2019-11-24
11,down,Riley Green,I Wish Grandpas Never Died,10,6,15,85,2019-10-06,77,2019-10-13
12,down,Ingrid Andress,More Hearts Than Mine,11,7,15,,,,
13,up,Luke Combs,Better Together,16,2,15,60,2019-11-10,36,2019-11-17
14,down,Luke Combs,Beer Never Broke My Heart,12,5,15,70,2019-10-06,41,2019-11-17
15,down,Chris Stapleton,Tennessee Whiskey,13,4,15,,,,
16,down,Kane Brown,Homesick,14,5,15,,,,
17,up,Diplo,Heartless (feat. Morgan Wallen),17,12,15,,,,
18,up,Luke Combs,Does To Me (feat. Eric Church),22,5,9,79,2020-05-03,79,2020-05-03
19,down,Sam Hunt,Kinfolks,15,3,15,64,2019-10-13,47,2019-10-20
20,up,Sam Hunt,Hard to Forget,40,2,2,92,2020-05-03,92,2020-05-03
21,up,Luke Combs,Beautiful Crazy,24,10,15,,,,
22,down,Morgan Wallen,Chasin' You,19,6,15,,,,
23,up,Luke Bryan,What She Wants Tonight,23,1,15,64,2019-10-27,56,2019-11-03
24,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),28,7,11,,,,
25,down,Blanco Brown,The Git Up,18,7,15,47,2019-10-27,47,2019-10-27
26,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),29,10,6,,,,
27,down,Morgan Wallen,Whiskey Glasses,26,4,15,,,,
28,up,Miranda Lambert,Bluebird,30,4,9,,,,
29,down,Dan + Shay,Speechless,21,8,15,87,2019-10-13,87,2019-10-13
30,down,Jon Pardi,Heartache Medication,20,4,15,,,,
31,down,Lady Antebellum,What If I Never Get Over You,25,4,15,71,2019-11-17,71,2019-11-17
32,up,Jordan Davis,Slow Dance in a Parking Lot,32,28,15,,,,
33,up,Brett Young,Catch,34,30,15,,,,
34,up,Florida Georgia Line,Blessings,38,31,13,,,,
35,down,Kelsea Ballerini,homecoming queen?,33,10,15,,,,
36,up,Chris Young,Drowning,39,11,15,91,2019-10-20,91,2019-10-20
37,up,Luke Combs & Brooks & Dunn,"1, 2 Many",37,29,15,,,,
38,down,Eric Church,Monsters,36,35,15,,,,
39,up,Cody Johnson,Nothin' on You,44,27,15,,,,
40,up,Lee Brice,Rumor,73,38,15,,,,
41,down,Dustin Lynch,Ridin' Roads,35,14,15,,,,
42,up,Travis Denning,After a Few,45,21,9,,,,
43,down,Jason Aldean,We Back,42,21,15,,,,
44,down,Morgan Wallen,Cover Me Up,41,5,15,,,,
45,down,Chase Rice,Lonely If You Are,27,8,3,,,,
46,up,Jake Owen,Homemade,48,28,10,,,,
47,up,Luke Combs,She Got the Best of Me,47,31,15,,,,
48,up,Carrie Underwood,Drinking Alone,50,12,14,,,,
49,down,Ryan Hurd,To a T,46,46,14,,,,
50,up,Brett Young,In Case You Didn't Know,56,21,15,,,,
51,up,Matt Stell,Prayed for You,55,5,15,83,2019-10-06,72,2019-10-13
52,up,Parmalee & Blanco Brown,Just the Way,72,17,3,,,,
53,down,Jimmie Allen,Make Me Want To,52,42,10,,,,
54,-,Cam,Till There's Nothing Left,-,43,1,,,,
55,up,Breland,My Truck,76,25,2,,,,
56,down,Thomas Rhett,Remember You Young,49,9,15,,,,
57,down,Michael Ray,Her World or Mine,54,48,12,,,,
58,down,Kane Brown,For My Daughter,51,1,15,35,2019-11-03,35,2019-11-03
59,down,Dan + Shay,Tequila,31,12,15,,,,
60,up,Darius Rucker,Wagon Wheel,61,25,14,,,,
61,down,Luke Bryan,Knockin' Boots,60,12,15,95,2019-10-06,95,2019-10-06
62,down,Kane Brown,Heaven,59,39,15,,,,
63,up,Tyler Childers,All Your'n,97,14,12,,,,
64,-,Luke Bryan,Born Here Live Here Die Here,-,37,1,,,,
65,up,Chris Lane,I Don't Know About You,65,5,15,65,2019-10-06,65,2019-10-06
66,down,Tyler Childers,Feathered Indians,63,52,10,,,,
67,up,Luke Combs,When It Rains It Pours,71,42,14,,,,
68,down,Ingrid Andress,Lady Like,57,57,6,,,,
69,down,Kane Brown,Good As You,64,22,15,,,,
70,down,Chris Stapleton,Broken Halos,62,26,11,,,,
71,down,Parker McCollum,Pretty Heart,68,11,10,,,,
72,down,Maddie & Tae,Die From A Broken Heart,67,9,8,,,,
73,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",66,16,14,,,,
74,down,Rayne Johnson,Front Seat,58,58,5,,,,
75,up,John Anderson,Tuesday I'll Be Gone (feat. Blake Shelton),79,75,2,,,,
76,up,Jason Aldean,You Make It Easy,90,8,13,,,,
77,down,Brett Young,Chapters (feat. Gavin DeGraw),75,62,9,,,,
78,down,Luke Combs,Hurricane,77,55,9,,,,
79,-,Cody Jinks,Loud and Heavy,-,45,1,,,,
80,down,Blake Shelton,Hell Right (feat. Trace Adkins),70,2,15,80,2019-10-06,65,2019-10-20
81,up,Maren Morris,GIRL,92,30,15,,,,
82,-,Martina McBride & Jim Brickman,Valentine,-,64,1,,,,
83,up,Morgan Wallen,This Bar,88,12,7,,,,
84,-,Keith Urban,Blue Ain't Your Color,-,30,2,,,,
85,down,Gone West,What Could've Been,78,37,9,,,,
86,-,Carly Pearce & Michael Ray,Finish Your Sentences,-,86,1,,,,
87,-,Chris Janson,Done,-,18,2,,,,
88,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,71,1,,,,
89,up,Zac Brown Band,Chicken Fried,96,23,10,,,,
90,-,Coffey Anderson,Mr Red White and Blue,-,2,1,,,,
91,down,Jason Aldean,Got What I Got,80,2,8,85,2019-10-20,85,2019-10-20
92,-,Sam Hunt,Body Like a Back Road,-,67,3,,,,
93,down,The Cadillac Three,Heat,82,82,2,,,,
94,-,Gabby Barrett,The Good Ones,-,1,8,,,,
95,-,Tyler Childers,Whitehouse Road,-,43,1,,,,
96,-,George Jones,He Stopped Loving Her Today,-,60,1,,,,
97,down,Riley Green,There Was This Girl,95,90,3,,,,
98,-,Mitchell Tenpenny,Can't Go to Church,-,40,3,,,,
99,-,Kane Brown,Like a Rodeo,-,59,5,,,,
100,-,Ashley McBryde,One Night Standards,-,21,13,,,,
