Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,6,1,47,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,10,,,,
3,up,Jelly Roll,Save Me (with Lainey Wilson),3,1,25,,,,
4,down,Chris Stapleton,White Horse,2,1,15,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,5,2,35,,,,
6,up,Oliver Anthony Music,Rich Men North of Richmond,7,1,12,,,,
7,up,Luke Combs,Fast Car,8,1,32,,,,
8,up,Morgan Wallen,Last Night,9,1,39,,,,
9,up,Lainey Wilson,Watermelon Moonshine,10,1,39,,,,
10,down,Chris Stapleton,It Takes A Woman,4,4,3,,,,
11,up,Zach Bryan,Something in the Orange (Z&E's Version),16,4,76,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),14,2,38,18,2021-02-21,18,2021-02-21
13,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),12,12,7,,,,
14,up,Chris Stapleton,Tennessee Whiskey,19,4,207,,,,
15,up,Jason Aldean,Try That In A Small Town,17,1,24,,,,
16,down,Bailey Zimmerman,Religiously,11,7,31,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,15,28,,,,
18,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,18,1,,,,
19,up,Chayce Beckham,23,21,1,20,,,,
20,down,HARDY,TRUCK BED,18,4,5,,,,
21,down,Toby Keith,Don't Let the Old Man In,13,1,6,,,,
22,up,Tyler Childers,In Your Love,26,5,14,,,,
23,-,Craig Morgan & Jelly Roll,Almost Home,-,23,1,,,,
24,down,Chris Stapleton,Think I'm In Love With You,23,11,8,,,,
25,down,Drew Baldridge,Can She Have This Dance,22,18,14,,,,
26,up,Warren Zeiders,Pretty Little Poison,27,12,28,,,,
27,down,Morgan Wallen,Everything I Love,20,6,30,,,,
28,down,Nate Smith,World on Fire,25,14,19,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,34,88,2020-03-22,66,2020-03-29
30,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),24,10,5,,,,
31,up,Kane Brown,I Can Feel It,32,14,6,,,,
32,-,Alexandra Kay,Everleave,-,7,1,,,,
33,up,Morgan Wallen,Thought You Should Know,35,1,75,,,,
34,down,Luke Combs,Love You Anyway,29,3,38,,,,
35,up,Parker McCollum,Burn It Down,49,14,19,,,,
36,down,HARDY & Lainey Wilson,wait in the truck,33,1,62,,,,
37,-,Dax,To Be A Man (feat. Darius Rucker),-,1,1,,,,
38,down,Zach Bryan,Hey Driver (feat. The War and Treaty),36,21,10,,,,
39,up,Jelly Roll,Halfway To Hell,62,2,21,,,,
40,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),34,14,20,,,,
41,down,Lainey Wilson,Heart Like A Truck,30,1,65,,,,
42,down,Cody Johnson,The Painter,37,9,12,,,,
43,up,Dustin Lynch,Stars Like Confetti,45,43,6,,,,
44,up,Chris Stapleton,Joy of My Life,47,12,126,,,,
45,down,Tim McGraw,Standing Room Only,40,10,33,,,,
46,up,Russell Dickerson,God Gave Me A Girl,57,46,8,,,,
47,down,Reba McEntire,Seven Minutes In Heaven,31,2,4,,,,
48,down,Kane Brown,Thank God,39,1,60,,,,
49,up,Luke Combs,Where the Wild Things Are,55,3,5,,,,
50,down,Morgan Wallen,Wasted on You,38,1,146,45,2021-01-17,45,2021-01-17
51,down,Dylan Scott,Can't Have Mine,50,8,23,,,,
52,down,Chris Stapleton,You Should Probably Leave,44,5,153,,,,
53,down,Luke Bryan,But I Got A Beer In My Hand,41,14,25,,,,
54,up,Morgan Wallen,Cowgirls (feat. Ernest),61,10,35,,,,
55,up,Zach Bryan,Oklahoma Smokeshow,59,16,45,,,,
56,down,Jordan Davis,Next Thing You Know,51,8,64,,,,
57,up,Morgan Wallen,Whiskey Glasses,67,4,205,,,,
58,up,Chris Stapleton,Starting Over,71,1,163,,,,
59,down,Taylor Swift,Our Song,42,42,3,,,,
60,down,Cody Jinks,Outlaws and Mustangs,43,43,2,,,,
61,-,Madison Hughes,I Deserve a Drink,-,61,1,,,,
62,-,Lady A,A Love Song,-,62,1,,,,
63,down,Zach Bryan,Something in the Orange,48,16,66,,,,
64,-,Alexandra Kay,All I've Ever Known,-,64,1,,,,
65,down,Bailey Zimmerman,Rock and A Hard Place,63,1,73,,,,
66,up,Cody Johnson,'Til You Can't,92,1,113,,,,
67,down,Will Dempsey,Best Parts of Me,58,16,6,,,,
68,up,Walker Hayes,Good With Me,69,15,10,,,,
69,-,Lainey Wilson & Dolly Parton,Mama He's Crazy,-,69,1,,,,
70,-,Alexandra Kay,Painted Him Perfect,-,70,1,,,,
71,-,Abby Anderson,Heart On Fire In Mexico,-,37,4,,,,
72,-,Colter Wall,Sleeping on the Blacktop,-,69,1,,,,
73,down,The Castellows,No. 7 Road,60,60,2,,,,
74,-,"Hank Williams, Jr.",Weatherman,-,74,1,,,,
75,up,Morgan Wallen,Chasin' You,89,6,181,,,,
76,-,Alexandra Kay,I Can Do Anything,-,76,1,,,,
77,up,Restless Road,Go Get Her,77,77,2,,,,
78,up,Zach Bryan,Spotless (feat. The Lumineers),82,21,10,,,,
79,down,Taylor Swift,Fearless (Taylor’s Version),46,46,7,,,,
80,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),99,10,39,,,,
81,down,Lil Durk,Stand By Me (feat. Morgan Wallen),68,6,21,,,,
82,up,Dan + Shay,Save Me The Trouble,86,29,8,,,,
83,-,Cody Johnson,When It Comes to You,-,83,1,,,,
84,-,Mary Gauthier,Mercy Now,-,84,1,,,,
85,down,Cooper Alan,Never Not Remember You,72,7,13,,,,
86,down,Darius Rucker,Wagon Wheel,76,25,122,,,,
87,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,52,51,3,,,,
88,-,Faren Rachels,The Rug,-,88,1,,,,
89,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,47,7,,,,
90,down,Zach Bryan,Sun to Me,80,59,15,,,,
91,down,Tyler Childers,All Your'n,74,14,68,,,,
92,-,Craig Morgan & Trace Adkins,That Ain't Gonna Be Me,-,46,1,,,,
93,down,Shaboozey,Let It Burn,54,54,2,,,,
94,-,Restless Road,Last Rodeo,-,94,2,,,,
95,down,Megan Moroney,Tennessee Orange,65,8,52,,,,
96,-,Craig Morgan & Luke Combs,Raise The Bar,-,96,1,,,,
97,-,Bryce Leatherwood,The Finger,-,54,1,,,,
98,-,Chris Stapleton,Cold,-,1,64,,,,
99,down,Lauren Alaina & Lainey Wilson,Thicc As Thieves,96,15,6,,,,
100,-,George Birge,Mind On You,-,78,3,,,,
