Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me (with Lainey Wilson),1,1,31,,,,
2,-,Reba McEntire,Seven Minutes In Heaven,-,2,6,,,,
3,up,Chris Stapleton,White Horse,3,1,21,,,,
4,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,16,,,,
5,down,Jelly Roll,NEED A FAVOR,4,1,53,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,6,2,41,,,,
7,up,Austin Williams,90s Rap Mashup,8,5,4,,,,
8,down,Luke Combs,Where the Wild Things Are,7,3,11,,,,
9,down,Walker Hayes,Fancy Like Christmas,5,4,5,,,,
10,up,Dax,To Be A Man (feat. Darius Rucker),11,1,7,,,,
11,down,Morgan Wallen,Last Night,9,1,45,,,,
12,down,Luke Combs,Fast Car,10,1,38,,,,
13,up,Cody Johnson,Dirt Cheap,15,11,6,,,,
14,down,Oliver Anthony Music,Rich Men North of Richmond,13,1,18,,,,
15,down,The Red Clay Strays,Wondering Why,12,11,3,,,,
16,up,Nate Smith,World on Fire,21,14,25,,,,
17,up,HARDY,TRUCK BED,20,4,11,,,,
18,up,Lainey Wilson,Wildflowers and Wild Horses,30,14,6,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,4,213,,,,
20,up,Warren Zeiders,Pretty Little Poison,23,12,34,,,,
21,down,Cody Johnson,The Painter,17,9,18,,,,
22,down,Lainey Wilson,Watermelon Moonshine,18,1,45,,,,
23,up,Gabby Barrett,Growin’ Up Raising You,47,18,4,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,40,88,2020-03-22,66,2020-03-29
25,up,Chayce Beckham,23,29,1,26,,,,
26,up,Zach Bryan,Something in the Orange (Z&E's Version),27,4,82,,,,
27,down,Kelsey Hart,Life with You,26,21,6,,,,
28,up,Morgan Wallen,Everything I Love,34,6,36,,,,
29,down,Warren Zeiders,Sin So Sweet,25,9,4,,,,
30,down,Max McNown,A Lot More Free,14,14,3,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),28,2,44,18,2021-02-21,18,2021-02-21
32,-,Lakeview,Home Team,-,32,3,,,,
33,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),32,12,13,,,,
34,up,Kane Brown,I Can Feel It,44,14,10,,,,
35,up,Alexandra Kay,Everleave,35,7,7,,,,
36,up,HARDY & Lainey Wilson,wait in the truck,42,1,68,,,,
37,up,Morgan Wallen,Thought You Should Know,39,1,81,,,,
38,up,Morgan Wallen,Cowgirls (feat. Ernest),38,10,40,,,,
39,down,Jason Aldean,Try That In A Small Town,33,1,30,,,,
40,up,Toby Keith,Don't Let the Old Man In,56,1,12,,,,
41,up,Bailey Zimmerman,Religiously,43,7,37,,,,
42,down,Lainey Wilson,Heart Like A Truck,41,1,71,,,,
43,down,Taylor Swift,You Belong With Me (Taylor’s Version),31,15,33,,,,
44,up,Parker McCollum,Burn It Down,51,14,24,,,,
45,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),36,10,10,,,,
46,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),40,14,26,,,,
47,-,Reba McEntire,You Lie (Single Version),-,47,1,,,,
48,up,Jelly Roll,Halfway To Hell,60,2,26,,,,
49,down,Chris Stapleton,Joy of My Life,46,12,131,,,,
50,up,Jamey Johnson,Lead Me Home,75,36,7,,,,
51,down,Morgan Wallen,Wasted on You,48,1,151,45,2021-01-17,45,2021-01-17
52,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,11,3,,,,
53,down,Lana Del Rey,"Take Me Home, Country Roads",50,50,2,,,,
54,-,Stephen Wilson Jr.,Year to Be Young 1994,-,54,2,,,,
55,down,Chris Stapleton,Think I'm In Love With You,37,11,14,,,,
56,-,Redferrin,Miss Summer,-,56,1,,,,
57,up,Dan + Shay,Save Me The Trouble,57,29,13,,,,
58,down,Chris Stapleton,You Should Probably Leave,52,5,159,,,,
59,up,Morgan Wallen,Whiskey Glasses,64,4,209,,,,
60,down,Zach Bryan,Hey Driver (feat. The War and Treaty),49,21,13,,,,
61,-,Gavin Adcock,A Cigarette,-,61,1,,,,
62,up,Tyler Childers,In Your Love,63,5,19,,,,
63,-,Kenny Chesney,Take Her Home,-,23,3,,,,
64,down,Larry Fleet,Where I Find God,16,7,55,,,,
65,up,Lil Durk,Stand By Me (feat. Morgan Wallen),97,6,24,,,,
66,up,Chris Stapleton,Starting Over,66,1,168,,,,
67,up,Luke Combs,Love You Anyway,68,3,42,,,,
68,down,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),53,22,3,,,,
69,down,Dylan Scott,Can't Have Mine,55,8,26,,,,
70,-,Craig Morgan,Almost Home,-,70,1,,,,
71,-,Alexandra Kay,All I've Ever Known,-,64,2,,,,
72,-,Nate Smith,World on Fire (VAVO Remix),-,72,1,,,,
73,-,Johnny Cash,God's Gonna Cut You Down,-,73,3,,,,
74,down,Zach Bryan,Something in the Orange,59,16,70,,,,
75,-,Abby Anderson,Heart On Fire In Mexico,-,37,6,,,,
76,down,Cody Johnson,'Til You Can't,58,1,119,,,,
77,down,Kane Brown,Thank God,61,1,65,,,,
78,down,Cooper Alan,Take Forever (Hally's Song),73,22,5,,,,
79,-,Moccasin Creek,Porch Honky,-,79,1,,,,
80,down,Lainey Wilson,I Would If I Could,74,74,2,,,,
81,-,ロニー・ミルサップ,Stranger In My House,-,81,2,,,,
82,-,Cooper Alan,Never Not Remember You,-,7,14,,,,
83,down,Morgan Wallen,Chasin' You,62,6,184,,,,
84,-,Redferrin,Jack and Diet Coke,-,53,2,,,,
85,down,Whitney Wren,Whiskey Over Wine,22,22,2,,,,
86,up,Colter Wall,Sleeping on the Blacktop,100,69,4,,,,
87,-,Zach Bryan,Spotless (feat. The Lumineers),-,21,11,,,,
88,down,Cody Jinks,Sober Thing,82,82,2,,,,
89,down,Zach Bryan,Oklahoma Smokeshow,77,16,48,,,,
90,-,Scotty McCreery,Cab In A Solo,-,5,3,,,,
91,-,Bryan Martin,We Ride,-,21,17,,,,
92,-,Brad Paisley,The Medicine Will,-,92,1,,,,
93,-,Chris Stapleton,What Am I Gonna Do,-,37,4,,,,
94,-,Bailey Zimmerman,Rock and A Hard Place,-,1,75,,,,
95,down,Warren Zeiders,Weeping Willow,89,22,9,,,,
96,down,Colter Wall,Kate Mccannon,79,79,2,,,,
97,-,Tyler Childers,All Your'n,-,14,69,,,,
98,down,Jordan Davis,Next Thing You Know,65,8,70,,,,
99,-,Luke Bryan,But I Got A Beer In My Hand,-,14,27,,,,
100,down,Jason Aldean,Let Your Boys Be Country,45,30,11,,,,
