Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,2,1,5,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,3,1,6,,,,
3,down,Cole Swindell,She Had Me At Heads Carolina,1,1,14,,,,
4,up,Morgan Wallen,Wasted on You,4,1,79,45,2021-01-17,45,2021-01-17
5,up,Kane Brown,Like I Love Country Music,9,2,10,,,,
6,up,Morgan Wallen,You Proof,8,1,10,,,,
7,-,Walker Hayes,Y'all Life,-,1,1,,,,
8,down,Walker Hayes,AA,7,1,34,,,,
9,up,Bailey Zimmerman,Fall In Love,13,4,22,,,,
10,up,Cody Johnson,'Til You Can't,14,1,49,,,,
11,up,Tyler Hubbard,5 Foot 9,19,7,9,,,,
12,up,Jackson Dean,Don’t Come Lookin’,24,9,11,,,,
13,up,Chase McDaniel,Project,68,2,6,,,,
14,up,Walker Hayes,Fancy Like,15,1,58,,,,
15,up,Chris Stapleton,Tennessee Whiskey,17,4,140,,,,
16,down,Muscadine Bloodline,Me On You,5,5,2,,,,
17,up,Zach Bryan,Something in the Orange (Z&E's Version),20,4,9,,,,
18,up,スコット・マクリーリー,Damn Strait,23,13,37,,,,
19,up,Chris Stapleton,Joy of My Life,27,12,59,,,,
20,up,Morgan Wallen,Sand in My Boots,26,3,78,75,2021-01-17,71,2021-01-24
21,up,Parmalee,Take My Name,28,10,34,,,,
22,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),30,10,24,,,,
23,up,Lee Brice,Soul,32,10,44,,,,
24,down,Luke Bryan,Country On,11,11,3,,,,
25,up,Keith Urban,Brown Eyes Baby,29,24,2,,,,
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,2,60,,,,
27,up,Miranda Lambert,Actin' Up,46,20,14,,,,
28,up,Morgan Wallen,Chasin' You,63,6,117,,,,
29,up,Tim McGraw,7500 OBO,61,28,19,,,,
30,up,Luke Combs,Doin' This,36,2,35,,,,
31,up,Morgan Wallen,Whiskey Glasses,62,4,138,,,,
32,up,Jon Pardi,Last Night Lonely,58,14,18,,,,
33,up,ERNEST & Morgan Wallen,Flower Shops,51,5,28,,,,
34,up,Old Dominion,No Hard Feelings,69,14,18,,,,
35,up,Nate Smith,Whiskey On You,67,7,10,,,,
36,up,Chris Stapleton,You Should Probably Leave,57,5,86,,,,
37,up,Morgan Wallen,Thought You Should Know,64,1,10,,,,
38,-,Kaleb Austin,Til the Day I Go,-,38,1,,,,
39,up,Dylan Scott,New Truck,71,15,21,,,,
40,up,Chris Stapleton,Starting Over,66,1,98,,,,
41,up,Cole Swindell & Lainey Wilson,Never Say Never,42,3,34,,,,
42,up,Carly Pearce,What He Didn't Do,98,4,20,,,,
43,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,81,28,20,,,,
44,-,Drew Green,Good Ol' Man,-,5,14,,,,
45,up,Poor Man's Poison,Hell's Comin' with Me,74,22,7,,,,
46,up,Morgan Wallen,More than My Hometown,73,1,109,40,2020-04-26,40,2020-04-26
47,up,Jason Aldean,Trouble With A Heartbreak,86,3,26,,,,
48,up,Ingrid Andress & Sam Hunt,Wishful Drinking,88,24,14,,,,
49,up,John Denver,"Take Me Home, Country Roads (Original Version)",60,27,12,,,,
50,up,Mitchell Tenpenny,Truth About You,91,18,17,,,,
51,up,Elle King,Worth A Shot (feat. Dierks Bentley),95,13,8,,,,
52,up,Luke Combs,Forever After All,77,1,88,20,2020-11-01,20,2020-11-01
53,-,Gabby Barrett,Pick Me Up,-,14,28,,,,
54,down,Darius Rucker,Wagon Wheel,25,25,91,,,,
55,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),84,22,43,,,,
56,-,Justin Moore,With A Woman You Love,-,45,5,,,,
57,-,Luke Combs,Beautiful Crazy,-,10,136,,,,
58,-,HARDY,GIVE HEAVEN SOME HELL,-,5,85,,,,
59,-,Little Big Town,Hell Yeah,-,7,11,,,,
60,down,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),59,4,4,,,,
61,down,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),45,45,2,,,,
62,-,Zach Bryan,Something in the Orange,-,16,7,,,,
63,up,Kelsea Ballerini,HEARTFIRST,70,12,6,,,,
64,-,Chris Stapleton,Broken Halos,-,26,71,,,,
65,-,Luke Combs,Better Together,-,2,133,60,2019-11-10,36,2019-11-17
66,-,Jordan Davis,What My World Spins Around,-,5,4,,,,
67,up,Chris Stapleton,Cold,87,1,52,,,,
68,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,22,8,,,,
69,-,Kelsea Ballerini,LOVE IS A COWBOY,-,52,1,,,,
70,-,Restless Road,Growing Old With You,-,2,23,,,,
71,-,Jo Dee Messina,"Heads Carolina, Tails California",-,51,1,,,,
72,-,Tyler Hubbard,Way Home,-,72,1,,,,
73,-,Corey Kent,Wild as Her,-,19,16,,,,
74,-,Britnee Kellogg,Back of My Mind,-,47,6,,,,
75,-,Zac Brown Band & Cody Johnson,Wild Palomino,-,54,1,,,,
76,-,Zach Bryan,Summertime Blues,-,15,1,,,,
77,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,49,,,,
78,-,Carrie Underwood,Ghost Story,-,4,13,,,,
79,-,Carrie Underwood,Ghost Story (Apple Music Sessions),-,79,1,,,,
80,-,Carrie Underwood,"Mama, I'm Coming Home (Apple Music Sessions)",-,80,1,,,,
81,down,Randy Travis,"Forever and Ever, Amen",53,5,14,,,,
82,up,Gabby Barrett,The Good Ones,90,1,116,,,,
83,-,Tyler Childers,Feathered Indians,-,52,41,,,,
84,-,Tyler Braden,Try Losing One,-,31,18,,,,
85,-,Brooks & Dunn,Neon Moon,-,4,41,,,,
86,-,Lily Rose,In My Drinks,-,86,1,,,,
87,-,Ryan Waters Band,Tomorrow's Not Tonight,-,87,1,,,,
88,-,Adam Doleac,Girl in Love,-,88,1,,,,
89,-,Sam Hunt,Water Under The Bridge,-,35,2,,,,
90,down,Blake Shelton,I Don't Care,78,78,2,,,,
91,-,Zach Bryan,Quittin' Time,-,55,1,,,,
92,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,45,1,,,,
93,-,Luke Combs,Tomorrow Me,-,5,11,,,,
94,-,Jimmie Allen,Down Home,-,4,7,,,,
95,-,Aaron Lewis,Someone,-,13,13,,,,
96,-,Carrie Underwood,Pink Champagne,-,52,3,,,,
97,down,Luke Bryan,Country Girl (Shake It for Me),12,12,14,,,,
98,-,Kenny Chesney,Everyone She Knows,-,78,7,,,,
99,-,Dustin Lynch,Party Mode,-,86,2,,,,
100,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,16,5,,,,
