Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,1,2,65,2019-12-15,21,2019-12-22
2,up,Blake Shelton,Hell Right (feat. Trace Adkins),2,2,7,80,2019-10-06,65,2019-10-20
3,up,Blake Shelton,God's Country,5,3,7,99,2019-10-13,93,2019-11-24
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,7,21,2019-10-06,9,2019-10-13
5,up,Luke Combs,Even Though I'm Leaving,6,2,7,48,2019-10-06,34,2019-11-17
6,down,Old Dominion,One Man Band,4,1,7,52,2019-10-06,49,2019-10-27
7,up,Maren Morris,The Bones,7,4,7,76,2019-12-22,50,2020-01-12
8,up,Lady Antebellum,What If I Never Get Over You,15,4,7,71,2019-11-17,71,2019-11-17
9,up,Riley Green,I Wish Grandpas Never Died,9,6,7,85,2019-10-06,77,2019-10-13
10,-,Jake Hoot,Better Off Without You (The Voice Performance),-,10,1,99,2019-12-22,99,2019-12-22
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,7,7,2019-10-06,7,2019-10-06
12,down,Gabby Barrett,I Hope,10,2,7,99,2020-01-12,78,2020-03-22
13,up,Chris Stapleton,Tennessee Whiskey,14,4,7,,,,
14,down,Ingrid Andress,More Hearts Than Mine,13,7,7,,,,
15,down,Jake Hoot,Desperado (The Voice Performance),3,3,2,71,2019-12-15,71,2019-12-15
16,up,Luke Combs,Beer Never Broke My Heart,18,5,7,70,2019-10-06,41,2019-11-17
17,-,Jake Hoot & Kelly Clarkson,Wintersong (The Voice Performance),-,17,1,59,2019-12-22,59,2019-12-22
18,down,Sam Hunt,Kinfolks,17,3,7,64,2019-10-13,47,2019-10-20
19,-,Jake Hoot,Amazed (The Voice Performance),-,19,1,,,,
20,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,16,5,7,,,,
21,down,Kane Brown,Homesick,12,5,7,,,,
22,up,Jon Pardi,Heartache Medication,28,4,7,,,,
23,down,Diplo,Heartless (feat. Morgan Wallen),22,12,7,,,,
24,up,Dustin Lynch,Ridin' Roads,25,14,7,,,,
25,down,Thomas Rhett,Remember You Young,20,9,7,,,,
26,down,Blanco Brown,The Git Up,19,7,7,47,2019-10-27,47,2019-10-27
27,up,Luke Combs,Beautiful Crazy,27,10,7,,,,
28,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",24,16,6,,,,
29,down,Luke Bryan,What She Wants Tonight,21,1,7,64,2019-10-27,56,2019-11-03
30,down,Kelsea Ballerini,homecoming queen?,26,10,7,,,,
31,down,Luke Combs,Better Together,30,2,7,60,2019-11-10,36,2019-11-17
32,down,Morgan Wallen,Whiskey Glasses,29,4,7,,,,
33,down,Kane Brown,For My Daughter,31,1,7,35,2019-11-03,35,2019-11-03
34,down,Dan + Shay,Speechless,32,8,7,87,2019-10-13,87,2019-10-13
35,down,Matt Stell,Prayed for You,34,5,7,83,2019-10-06,72,2019-10-13
36,down,Kenny Chesney,Tip of My Tongue,33,11,7,86,2019-10-06,86,2019-10-06
37,down,Chris Young,Drowning,36,11,7,91,2019-10-20,91,2019-10-20
38,up,Alabama,Christmas In Dixie,44,28,3,,,,
39,up,Morgan Wallen,Chasin' You,40,6,7,,,,
40,down,Jordan Davis,Slow Dance in a Parking Lot,39,28,7,,,,
41,up,Eric Church,Monsters,41,35,7,,,,
42,up,Cody Johnson,Nothin' on You,42,27,7,,,,
43,down,Florida Georgia Line,Blessings,38,31,5,,,,
44,down,Jason Aldean,We Back,37,21,7,,,,
45,up,Luke Combs,She Got the Best of Me,47,31,7,,,,
46,up,Morgan Wallen,Cover Me Up,48,5,7,,,,
47,down,Ross Ellis,Buy and Buy,43,31,6,,,,
48,down,Brett Young,Catch,45,30,7,,,,
49,up,Jake Hoot,That Ain’t My Truck (The Voice Performance),64,15,3,,,,
50,down,Upchurch & Katie Noel,"Hey Boy, Hey Girl",35,4,3,,,,
51,-,Lonestar,Amazed,-,51,1,,,,
52,up,Luke Bryan,Knockin' Boots,54,12,7,95,2019-10-06,95,2019-10-06
53,down,Chris Lane,I Don't Know About You,51,5,7,65,2019-10-06,65,2019-10-06
54,down,Carrie Underwood,Drinking Alone,49,12,6,,,,
55,down,Michael Ray,Her World or Mine,53,48,4,,,,
56,up,Jake Hoot,Danny's Song (The Voice Performance),73,56,5,,,,
57,down,Lady Antebellum,Ocean,55,25,7,,,,
58,down,Kane Brown,Good As You,56,22,7,,,,
59,up,Craig Morgan,"The Father, My Son, And the Holy Ghost",71,2,5,53,2019-10-20,43,2019-10-27
60,up,Lee Brice,Rumor,61,38,7,,,,
61,up,Ryan Hurd,To a T,63,46,6,,,,
62,up,Dan + Shay,Tequila,65,12,7,,,,
63,-,Little Big Town,Over Drinking,-,63,1,,,,
64,up,Brett Young,In Case You Didn't Know,66,21,7,,,,
65,up,Jason Aldean,You Make It Easy,69,8,5,,,,
66,down,Ashley McBryde,One Night Standards,46,21,7,,,,
67,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),50,7,3,,,,
68,up,Jake Hoot,Every Light In the House (The Voice Performance),74,40,4,,,,
69,down,Jason Aldean,Got What I Got,68,2,6,85,2019-10-20,85,2019-10-20
70,down,Luke Combs & Brooks & Dunn,"1, 2 Many",57,29,7,,,,
71,up,Parker McCollum,Pretty Heart,72,11,4,,,,
72,up,Kacey Musgraves,Rainbow,84,3,7,80,2019-10-20,80,2019-10-20
73,down,Jimmie Allen,Make Me Want To,67,42,2,,,,
74,up,Luke Combs,When It Rains It Pours,76,42,7,,,,
75,down,Tyler Childers,All Your'n,59,14,4,,,,
76,down,Kane Brown,Heaven,62,39,7,,,,
77,down,Thomas Rhett,Christmas in the Country,60,8,5,,,,
78,down,Gone West,What Could've Been,58,37,4,,,,
79,up,Tyler Childers,Feathered Indians,97,52,2,,,,
80,-,Brooks & Dunn,Neon Moon,-,4,2,,,,
81,-,Maddie & Tae,Die From A Broken Heart,-,9,1,,,,
82,up,Blake Shelton,Jesus Got a Tight Grip,85,11,3,84,2019-10-20,84,2019-10-20
83,-,Lady Antebellum,Need You Now,-,36,3,,,,
84,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,78,1,,,,
85,down,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),23,23,2,,,,
86,down,Darius Rucker,Wagon Wheel,70,25,6,,,,
87,-,Thomas Rhett,Blessed,-,87,1,,,,
88,-,Steve Earle,Copperhead Road,-,6,1,,,,
89,down,Vince Gill,Go Rest High on That Mountain,88,40,5,,,,
90,down,Maren Morris,GIRL,81,30,7,,,,
91,-,Luke Combs,Hurricane,-,55,4,,,,
92,down,Russell Dickerson,Every Little Thing,90,27,7,,,,
93,-,Brett Young,Chapters (feat. Gavin DeGraw),-,62,1,,,,
94,down,Eric Church,Some of It,89,44,6,,,,
95,down,Gabby Barrett,The Good Ones,75,1,5,,,,
96,-,Little Big Town,Girl Crush,-,31,4,,,,
97,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,54,3,,,,
98,down,Travis Denning,After a Few,83,21,2,,,,
99,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,94,1,,,,
100,down,Blake Shelton,Every Time I Hear That Song,99,99,2,,,,
