Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,3,,,,
2,up,Cole Swindell,She Had Me At Heads Carolina,3,1,12,,,,
3,down,Morgan Wallen,Wasted on You,2,1,77,45,2021-01-17,45,2021-01-17
4,up,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),25,4,2,,,,
5,up,Bailey Zimmerman,Rock and A Hard Place,6,1,4,,,,
6,down,Walker Hayes,AA,4,1,32,,,,
7,-,Jason Aldean,Dirt Road Anthem,-,7,5,,,,
8,down,Kane Brown,Like I Love Country Music,7,2,8,,,,
9,down,Morgan Wallen,You Proof,5,1,8,,,,
10,down,Bailey Zimmerman,Fall In Love,9,4,20,,,,
11,up,Luke Combs,Doin' This,12,2,33,,,,
12,-,Luke Bryan,Country On,-,11,1,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,4,138,,,,
14,down,Cody Johnson,'Til You Can't,8,1,47,,,,
15,-,Luke Bryan,Country Girl (Shake It for Me),-,12,12,,,,
16,down,Walker Hayes,Fancy Like,10,1,56,,,,
17,up,Tyler Hubbard,5 Foot 9,17,7,7,,,,
18,down,Parmalee,Take My Name,11,10,32,,,,
19,down,Jackson Dean,Don’t Come Lookin’,16,9,9,,,,
20,-,Rascal Flatts,Bless the Broken Road,-,10,19,,,,
21,-,Little Big Town,Pontoon,-,18,11,,,,
22,up,Luke Combs,Outrunnin' Your Memory,43,22,2,,,,
23,-,Eric Church,Springsteen,-,23,3,,,,
24,-,Lee Ann Womack,I Hope You Dance,-,4,31,,,,
25,down,スコット・マクリーリー,Damn Strait,14,13,35,,,,
26,down,Morgan Wallen,Sand in My Boots,18,3,76,75,2021-01-17,71,2021-01-24
27,down,Lee Brice,Soul,21,10,42,,,,
28,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),15,10,22,,,,
29,down,Chris Stapleton,Joy of My Life,20,12,57,,,,
30,up,"Hank Williams, Jr.",A Country Boy Can Survive,52,8,3,,,,
31,down,Zach Bryan,Something in the Orange (Z&E's Version),28,4,7,,,,
32,-,Blake Shelton,God Gave Me You,-,28,2,,,,
33,-,Jason Aldean,She's Country,-,19,5,,,,
34,-,Darius Rucker,Wagon Wheel,-,25,89,,,,
35,-,Luke Bryan,Play It Again,-,17,12,,,,
36,down,Cole Swindell & Lainey Wilson,Never Say Never,27,3,32,,,,
37,-,Little Big Town,Girl Crush,-,31,18,,,,
38,-,Billy Currington,People Are Crazy,-,34,3,,,,
39,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,2,13,,,,
40,-,Jason Aldean,Big Green Tractor,-,38,2,,,,
41,down,Miranda Lambert,Actin' Up,22,20,12,,,,
42,-,Dierks Bentley,Drunk On a Plane,-,39,2,,,,
43,down,Kacey Musgraves,Can't Help Falling in Love,19,19,2,,,,
44,up,Luke Combs,"Going, Going, Gone",55,4,2,,,,
45,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,43,4,,,,
46,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,2,58,,,,
47,-,Luke Bryan,That's My Kind of Night,-,44,2,,,,
48,down,ERNEST & Morgan Wallen,Flower Shops,24,5,26,,,,
49,-,Steve Earle,Copperhead Road,-,6,6,,,,
50,down,Luke Combs,Middle of Somewhere,42,42,2,,,,
51,down,Dylan Scott,New Truck,31,15,19,,,,
52,-,Jason Aldean,My Kinda Party,-,52,1,,,,
53,-,Randy Travis,"Forever and Ever, Amen",-,5,12,,,,
54,down,Nate Smith,Whiskey On You,29,7,8,,,,
55,-,Deana Carter,Strawberry Wine,-,2,10,,,,
56,down,Morgan Wallen,Thought You Should Know,30,1,8,,,,
57,down,Chase Rice,Ready Set Roll,46,42,3,,,,
58,-,Keith Urban,Blue Ain't Your Color,-,30,12,,,,
59,-,Josh Turner,Your Man,-,9,7,,,,
60,down,Luke Combs,Tomorrow Me,26,5,10,,,,
61,down,Chris Stapleton,You Should Probably Leave,39,5,84,,,,
62,-,Lee Greenwood,God Bless The U.S.A.,-,6,18,,,,
63,up,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),65,45,4,,,,
64,down,Tim McGraw & Faith Hill,It's Your Love,60,60,2,,,,
65,-,Kenny Rogers,The Gambler,-,11,14,100,2020-03-22,100,2020-03-22
66,-,Eric Church,Drink In My Hand,-,59,3,,,,
67,down,Kelsea Ballerini,Miss Me More,66,57,9,,,,
68,up,Clay Walker,She Won't Be Lonely Long,70,59,4,,,,
69,down,HARDY,GIVE HEAVEN SOME HELL,45,5,84,,,,
70,up,Clay Walker,Fall,92,63,2,,,,
71,up,Kenny Chesney,The Boys of Fall,71,42,2,,,,
72,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),69,38,3,,,,
73,down,Tim McGraw,7500 OBO,38,28,17,,,,
74,down,Chris Stapleton,Starting Over,48,1,96,,,,
75,down,Jon Pardi,Last Night Lonely,33,14,16,,,,
76,-,Jamey Johnson,In Color,-,28,12,,,,
77,-,Chris Janson,Buy Me a Boat,-,42,6,,,,
78,-,Chris Stapleton,Traveller,-,36,2,,,,
79,-,Trace Adkins,You're Gonna Miss This,-,52,12,,,,
80,-,Shania Twain,Man! I Feel Like a Woman!,-,30,9,,,,
81,-,Jimmie Allen,Down Home,-,4,6,,,,
82,-,Kylie Morgan,If He Wanted To He Would,-,79,1,,,,
83,down,Luke Combs,Any Given Friday Night,58,58,2,,,,
84,down,Tim McGraw,The Cowboy In Me,74,11,4,,,,
85,-,Toby Keith,American Soldier,-,11,8,,,,
86,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,80,80,2,,,,
87,-,Martina McBride,Independence Day,-,43,6,,,,
88,-,"Bryson Gray, Tyson James & James McCoy Taylor",God Save America,-,88,1,,,,
89,down,Old Dominion,No Hard Feelings,37,14,16,,,,
90,-,Billy Currington,Good Directions,-,90,1,,,,
91,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,91,1,,,,
92,down,Gabby Barrett,Pick Me Up,56,14,27,,,,
93,down,Chris Stapleton,Cold,63,1,50,,,,
94,-,Little Big Town,Boondocks,-,56,3,,,,
95,down,Miranda Lambert,If I Was a Cowboy,34,9,37,,,,
96,-,Jon Pardi,Dirt on My Boots,-,39,3,,,,
97,down,Jason Aldean,Trouble With A Heartbreak,54,3,24,,,,
98,down,Morgan Wallen,Whiskey Glasses,32,4,136,,,,
99,down,Tyler Hubbard,35’s,61,61,2,,,,
100,-,Nelly & Florida Georgia Line,Lil Bit,-,12,25,,,,
