Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,11,,,,
2,down,Jelly Roll,NEED A FAVOR,1,1,19,,,,
3,up,Luke Combs,Fast Car,4,1,4,,,,
4,down,Lainey Wilson,Heart Like A Truck,3,1,37,,,,
5,up,Kane Brown,Thank God,5,1,32,,,,
6,up,Morgan Wallen,Thought You Should Know,7,1,47,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,9,2,7,,,,
8,up,Bailey Zimmerman,Rock and A Hard Place,12,1,45,,,,
9,down,HARDY & Lainey Wilson,wait in the truck,6,1,34,,,,
10,up,Morgan Wallen,Wasted on You,14,1,118,45,2021-01-17,45,2021-01-17
11,down,Tyler Hubbard,Dancin’ In The Country,8,8,21,,,,
12,up,Morgan Wallen,One Thing At A Time,19,1,20,,,,
13,up,Morgan Wallen,You Proof,15,1,49,,,,
14,up,Zach Bryan,Something in the Orange (Z&E's Version),17,4,48,,,,
15,up,Morgan Wallen,Chasin' You,18,6,155,,,,
16,down,Cody Johnson,Human,11,11,27,,,,
17,up,Luke Combs,Love You Anyway,22,3,10,,,,
18,up,Chris Stapleton,Tennessee Whiskey,23,4,179,,,,
19,down,Megan Moroney,Tennessee Orange,13,8,33,,,,
20,up,Parker McCollum,Handle On You,26,19,34,,,,
21,up,Morgan Wallen,Whiskey Glasses,30,4,177,,,,
22,up,Luke Combs,5 Leaf Clover,25,6,5,,,,
23,up,Dierks Bentley,Gold,33,9,31,,,,
24,up,Will Dempsey,Beat You There,39,4,16,,,,
25,up,Morgan Wallen,Cowgirls (feat. Ernest),31,10,7,,,,
26,up,Brothers Osborne,Nobody's Nobody,47,26,2,,,,
27,up,Luke Combs,The Kind of Love We Make,34,1,44,,,,
28,up,Cole Swindell,She Had Me At Heads Carolina,29,1,53,,,,
29,up,Morgan Wallen,Last Night,40,28,9,,,,
30,down,Cody Johnson,'Til You Can't,20,1,88,,,,
31,up,Zach Bryan,Oklahoma Smokeshow,48,16,17,,,,
32,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),10,10,14,,,,
33,up,Jordan Davis,Next Thing You Know,43,8,36,,,,
34,up,Cole Swindell,Drinkaby,55,17,12,,,,
35,up,Morgan Wallen,Ain’t That Some,41,5,7,,,,
36,down,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],35,34,6,,,,
37,down,Carly Pearce,What He Didn't Do,21,4,59,,,,
38,-,Brett Young,Dance With You,-,22,1,,,,
39,up,Kane Brown,Bury Me in Georgia (Single Edit),93,7,2,,,,
40,down,Morgan Wallen,I Wrote The Book,38,4,11,,,,
41,up,Corey Kent,Wild as Her,42,19,44,,,,
42,up,Morgan Wallen,Sand in My Boots,61,3,117,75,2021-01-17,71,2021-01-24
43,down,Luke Combs,"Going, Going, Gone",32,4,27,,,,
44,up,Zach Bryan,Something in the Orange,46,16,41,,,,
45,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),63,10,7,,,,
46,up,Sam Barber,Straight and Narrow,73,46,2,,,,
47,up,Bailey Zimmerman,Fall In Love,52,4,61,,,,
48,down,Luke Combs,Growin' Up and Gettin' Old,28,3,12,,,,
49,up,Old Dominion,Memory Lane,59,8,15,,,,
50,up,スコット・マクリーリー,It Matters To Her,67,33,20,,,,
51,up,Walker Hayes,Fancy Like,82,1,97,,,,
52,up,Chris Stapleton,Joy of My Life,56,12,98,,,,
53,up,Chris Stapleton,Starting Over,57,1,137,,,,
54,up,Tim McGraw,Standing Room Only,76,10,6,,,,
55,up,Morgan Wallen,Everything I Love,58,6,11,,,,
56,down,Chris Stapleton,You Should Probably Leave,50,5,125,,,,
57,up,HARDY,red (feat. Morgan Wallen),97,5,12,,,,
58,up,Brett Young,You Didn't,64,29,38,,,,
59,down,Lainey Wilson,Things a Man Oughta Know,45,9,65,,,,
60,up,Morgan Wallen,More than My Hometown,95,1,143,40,2020-04-26,40,2020-04-26
61,-,LOCASH,I Love This Life,-,61,1,,,,
62,-,Megan Moroney,Girl in the Mirror,-,62,1,,,,
63,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,55,11,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,1,116,7,2019-10-06,7,2019-10-06
65,-,Michael Ray,Get Her Back,-,65,1,,,,
66,up,Ashley McBryde,Light On In The Kitchen,80,27,7,,,,
67,down,Keith Urban,Brown Eyes Baby,24,24,9,,,,
68,down,Whiskey Myers,Stone,27,11,45,,,,
69,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),69,2,93,,,,
70,-,Jelly Roll,Unlive (with Yelawolf),-,61,1,,,,
71,-,Lee Ann Womack,I Hope You Dance,-,4,35,,,,
72,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,72,1,,,,
73,up,Bryan Martin,We Ride,77,21,15,,,,
74,-,Lakeview,Home Team,-,32,1,,,,
75,down,Cooper Alan,Stand Down,74,33,4,,,,
76,-,Bailey Zimmerman,Religiously,-,7,3,,,,
77,-,Tyler Childers,All Your'n,-,14,41,,,,
78,-,Dax,What It's Like to Be a Man,-,6,1,,,,
79,up,Luke Combs,Beautiful Crazy,87,10,165,,,,
80,-,Will Dempsey,Best Parts of Me,-,16,3,,,,
81,-,Parker McCollum,Tails I Lose,-,81,1,,,,
82,-,Chris Stapleton,Cold,-,1,59,,,,
83,up,Brothers Osborne,Might As Well Be Me,85,35,2,,,,
84,down,Nate Smith,Wreckage,75,3,22,,,,
85,down,Lainey Wilson,Smell Like Smoke,44,21,21,,,,
86,up,Kane Brown,Bury Me in Georgia,100,60,4,,,,
87,down,Randy Travis,"Forever and Ever, Amen",37,5,18,,,,
88,-,Dolly Parton,He's Alive,-,84,5,,,,
89,-,John Rich,Earth to God,-,1,15,,,,
90,-,Charles Esten,One Good Move,-,90,1,,,,
91,down,Ashley McBryde,The Devil I Know,68,68,2,,,,
92,up,Taylor Swift,Love Story (Taylor's Version),96,2,12,18,2021-02-21,18,2021-02-21
93,up,Jon Pardi,Your Heart Or Mine,99,28,2,,,,
94,-,Caden McGuire,Down Bad (feat. Ricky Rowton),-,94,1,,,,
95,-,Elle King,Bonafide (Apple Music Sessions),-,95,1,,,,
96,-,Jordan Davis,What My World Spins Around,-,5,42,,,,
97,down,Blake Shelton,God's Country,16,3,125,99,2019-10-13,93,2019-11-24
98,-,HARDY,GIVE HEAVEN SOME HELL,-,5,99,,,,
99,-,Luke Combs,Better Together,-,2,152,60,2019-11-10,36,2019-11-17
100,-,Luke Combs,Forever After All,-,1,119,20,2020-11-01,20,2020-11-01
