Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,1,1,29,,,,
2,up,Walker Hayes,AA,2,1,14,,,,
3,up,Walker Hayes,Fancy Like,3,1,38,,,,
4,up,Morgan Wallen,Sand in My Boots,5,3,58,75,2021-01-17,71,2021-01-24
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,40,,,,
6,up,Chris Stapleton,You Should Probably Leave,6,5,66,,,,
7,up,Luke Combs,Doin' This,8,2,15,,,,
8,up,ERNEST & Morgan Wallen,Flower Shops,11,5,8,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,4,120,,,,
10,up,Walker Hayes,U Gurl,10,2,19,,,,
11,down,Cole Swindell & Lainey Wilson,Never Say Never,7,3,14,,,,
12,up,Parker McCollum,To Be Loved By You,14,12,37,,,,
13,down,Kane Brown,One Mississippi,12,4,27,,,,
14,up,スコット・マクリーリー,Damn Strait,17,13,17,,,,
15,up,HARDY,GIVE HEAVEN SOME HELL,18,5,66,,,,
16,up,Sam Hunt,23,21,15,24,,,,
17,down,Miranda Lambert,If I Was a Cowboy,15,9,19,,,,
18,up,Bailey Zimmerman,Fall In Love,27,4,2,,,,
19,down,Blake Shelton,Come Back As A Country Boy,16,5,21,,,,
20,down,Restless Road,Growing Old With You,13,2,5,,,,
21,down,Jason Aldean,Trouble With A Heartbreak,19,3,6,,,,
22,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),72,22,2,,,,
23,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,24,2,31,,,,
24,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),23,5,23,,,,
25,up,Luke Combs,Forever After All,26,1,70,20,2020-11-01,20,2020-11-01
26,up,Chase Matthew,We Had It Good,48,26,2,,,,
27,-,Dylan Scott,Can't Have Mine,-,8,1,,,,
28,up,Chris Stapleton,Joy of My Life,42,12,39,,,,
29,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,28,7,36,,,,
30,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),33,20,30,,,,
31,up,Lee Brice,Soul,32,10,24,,,,
32,up,Chris Stapleton,Starting Over,34,1,78,,,,
33,up,Tyler Braden,Try Losing One,38,31,2,,,,
34,down,Eric Church,Heart on Fire,29,24,29,,,,
35,up,Gabby Barrett,The Good Ones,35,1,97,,,,
36,down,Kameron Marlowe,Steady Heart,30,24,6,,,,
37,-,Jon Pardi,Last Night Lonely,-,14,1,,,,
38,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),22,11,30,,,,
39,down,Mason Ramsey,Before I Knew It,31,31,5,,,,
40,up,Morgan Wallen,Wasted on You,44,1,59,45,2021-01-17,45,2021-01-17
41,up,Keith Urban,Wild Hearts,81,24,19,,,,
42,up,Ashley Cooke,Never Til Now,47,27,16,,,,
43,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),57,10,4,,,,
44,up,Morgan Wallen,Whiskey Glasses,46,4,118,,,,
45,up,Luke Combs,Beautiful Crazy,62,10,119,,,,
46,down,Aaron Lewis,Someone,36,13,4,,,,
47,down,Ryan Hurd & Maren Morris,Chasing After You,39,2,54,,,,
48,down,Michael Ray,Whiskey and Rain,43,17,33,,,,
49,up,Morgan Wallen,Cover Me Up,54,5,106,,,,
50,up,Ronnie Dunn,Broken Neon Hearts,58,50,2,,,,
51,down,Spencer Crandall,Made,50,9,22,,,,
52,down,Blake Shelton,God's Country,40,3,113,99,2019-10-13,93,2019-11-24
53,down,Gabby Barrett,Pick Me Up,37,14,10,,,,
54,up,Luke Combs,Better Together,70,2,120,60,2019-11-10,36,2019-11-17
55,up,Brett Young,You Didn't,73,29,4,,,,
56,down,Aaron Lewis,Everybody Talks To God,25,6,6,,,,
57,down,Morgan Wallen,More than My Hometown,55,1,91,40,2020-04-26,40,2020-04-26
58,up,Brett Young,In Case You Didn't Know,66,21,91,,,,
59,-,Ella Langley,If You Have To,-,53,3,,,,
60,up,Thomas Rhett,Us Someday,65,60,2,,,,
61,up,Brooks & Dunn,Neon Moon,69,4,28,,,,
62,-,Whiskey Myers,John Wayne,-,42,1,,,,
63,-,Dylan Wolfe,Love That Never Was,-,63,1,,,,
64,-,Shania Twain,You're Still the One,-,25,6,,,,
65,up,Kaylee Rose,Love Makes You Blind,80,35,5,,,,
66,down,Kane Brown,Whiskey Sour,52,14,6,,,,
67,-,Bartel Union,Western Feel,-,34,1,,,,
68,down,Chris Stapleton,Broken Halos,60,26,63,,,,
69,down,Justin Holmes,Damn Addiction (Country Rebel Sessions),41,41,3,,,,
70,down,Avery Anna,Narcissist,49,4,10,,,,
71,up,Kelsea Ballerini,Track Nine,99,11,18,,,,
72,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),56,7,11,,,,
73,-,Martina McBride & Jim Brickman,Valentine,-,64,3,,,,
74,down,Bartel Union,Western Feel,20,20,5,,,,
75,up,Chris Stapleton,Cold,89,1,37,,,,
76,down,Cody Johnson,Dear Rodeo,53,2,8,,,,
77,-,Mickey Guyton,Better Than You Left Me (Fly Higher Version),-,77,1,,,,
78,-,Jake Owen,Fishin' On a River,-,78,1,,,,
79,up,Parmalee,Take My Name,95,10,15,,,,
80,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,26,5,,,,
81,down,Coffey Anderson,Mr Red White and Blue,74,2,78,,,,
82,-,Darius Rucker,Wagon Wheel,-,25,74,,,,
83,up,Whiskey Myers,Stone,88,11,29,,,,
84,-,Smithfield,We'll Figure It Out,-,69,1,,,,
85,-,Katie Noel,Blacked Out,-,85,1,,,,
86,-,Coffey Anderson,Good To You,-,86,1,,,,
87,-,Brandon Davis,Hearts Don't Rust,-,87,1,,,,
88,-,Pecos & the Rooftops,This Damn Song,-,42,11,,,,
89,-,Nick Leidl,Sex Is My Drug,-,89,1,,,,
90,-,Brett Young,Lady,-,4,65,,,,
91,down,Warren Zeiders,Ride the Lightning (717 Tapes),68,3,35,,,,
92,down,Luke Bryan,Up,67,46,7,,,,
93,-,Chris Stapleton,Millionaire,-,57,5,,,,
94,down,Morgan Wallen,Chasin' You,79,6,103,,,,
95,-,Dylan Scott,New Truck,-,15,4,,,,
96,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,104,7,2019-10-06,7,2019-10-06
97,-,Taylor Swift,Love Story,-,57,6,,,,
98,down,Nelly & Florida Georgia Line,Lil Bit,71,1,69,,,,
99,down,Brothers Osborne,Midnight Rider's Prayer,94,52,5,,,,
100,-,Kenny Rogers,The Gambler,-,11,10,100,2020-03-22,100,2020-03-22
