Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY & Lainey Wilson,wait in the truck,1,1,14,,,,
2,up,Kane Brown,Thank God,2,1,12,,,,
3,up,Nate Smith,Wreckage,14,3,2,,,,
4,up,Morgan Wallen,You Proof,4,1,29,,,,
5,up,Jordan Davis,What My World Spins Around,22,5,23,,,,
6,up,Morgan Wallen,Thought You Should Know,11,1,27,,,,
7,down,Lainey Wilson,Heart Like A Truck,3,1,17,,,,
8,up,Morgan Wallen,Wasted on You,8,1,98,45,2021-01-17,45,2021-01-17
9,down,Zach Bryan,Something in the Orange (Z&E's Version),6,4,28,,,,
10,down,Luke Combs,The Kind of Love We Make,5,1,24,,,,
11,down,Bailey Zimmerman,Fall In Love,9,4,41,,,,
12,down,Cole Swindell,She Had Me At Heads Carolina,10,1,33,,,,
13,down,Cody Johnson,'Til You Can't,7,1,68,,,,
14,up,Bailey Zimmerman,Rock and A Hard Place,16,1,25,,,,
15,up,Megan Moroney,Tennessee Orange,17,8,13,,,,
16,up,Chris Stapleton,Tennessee Whiskey,18,4,159,,,,
17,up,Jordan Davis,Next Thing You Know,24,8,16,,,,
18,down,Luke Bryan,Country On,13,11,22,,,,
19,up,Tyler Childers,All Your'n,32,14,28,,,,
20,up,Luke Combs,"Going, Going, Gone",30,4,7,,,,
21,down,Lee Brice,Soul,19,10,63,,,,
22,-,Lainey Wilson,Smell Like Smoke,-,21,1,,,,
23,up,Zach Bryan,Something in the Orange,29,16,21,,,,
24,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,2,79,,,,
25,down,Chris Stapleton,Joy of My Life,21,12,78,,,,
26,down,Jackson Dean,Don’t Come Lookin’,20,9,30,,,,
27,up,Thomas Rhett,Half Of Me (feat. Riley Green),28,16,24,,,,
28,down,Tyler Childers,Way of the Triune God (Hallelujah Version),23,14,8,,,,
29,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),15,13,3,,,,
30,up,Tyler Hubbard,5 Foot 9,33,7,28,,,,
31,up,Blake Shelton,No Body,44,13,15,,,,
32,up,Nate Smith,Whiskey On You,38,7,29,,,,
33,up,Gabby Barrett,Pick Me Up,41,14,47,,,,
34,up,Morgan Wallen,Sand in My Boots,43,3,97,75,2021-01-17,71,2021-01-24
35,up,Chris Stapleton,You Should Probably Leave,35,5,105,,,,
36,up,Bailey Zimmerman,Never Leave,39,9,11,,,,
37,down,Lainey Wilson,Things a Man Oughta Know,25,9,45,,,,
38,down,Carly Pearce,What He Didn't Do,31,4,39,,,,
39,up,Morgan Wallen,Whiskey Glasses,50,4,157,,,,
40,up,Morgan Wallen,Chasin' You,67,6,135,,,,
41,down,John Denver,"Take Me Home, Country Roads (Original Version)",27,27,30,,,,
42,up,Kenny Chesney & Old Dominion,Beer With My Friends,51,6,14,,,,
43,up,Dierks Bentley,Gold,58,9,16,,,,
44,up,Walker Hayes,Fancy Like,46,1,77,,,,
45,-,Blanco Brown,The Git Up,-,7,69,47,2019-10-27,47,2019-10-27
46,up,Parker McCollum,Handle On You,56,19,14,,,,
47,-,Sturgill Simpson,Life Ain't Fair and the World Is Mean,-,46,1,,,,
48,down,Chris Stapleton,Starting Over,47,1,117,,,,
49,down,Brett Young,Like I Loved You,40,40,2,,,,
50,-,Jamey Johnson,Lead Me Home,-,36,1,,,,
51,-,Sam Hunt,Start Nowhere,-,51,1,,,,
52,down,Morgan Evans,Over For You,42,25,6,,,,
53,down,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),34,34,3,,,,
54,down,Drew Baldridge & Lathan Warlick,She's Somebody's Daughter (Remix),53,53,2,,,,
55,up,Jimmie Allen,Down Home,80,4,18,,,,
56,up,Dolly Parton,Shine,84,56,2,,,,
57,up,Taylor Swift,Love Story,68,57,11,,,,
58,-,George Strait,Amarillo By Morning,-,58,3,,,,
59,up,Brett Young,You Didn't,59,29,18,,,,
60,-,Lady Antebellum,Need You Now,-,36,16,,,,
61,up,Cody Johnson,Human,81,11,9,,,,
62,up,Walker Hayes,AA,85,1,53,,,,
63,down,Chase McDaniel,Drop Your Tailgate,36,36,2,,,,
64,up,Dax,Depression,71,38,6,,,,
65,down,Nate Smith,I Found You,57,11,10,,,,
66,up,Rascal Flatts,I Won't Let Go,72,27,10,,,,
67,-,スコット・マクリーリー,It Matters To Her,-,33,2,,,,
68,down,Cole Swindell & Lainey Wilson,Never Say Never,63,3,43,,,,
69,-,Carrie Underwood,Crazy Angels,-,29,5,,,,
70,-,Tyler Childers,Lady May,-,16,38,,,,
71,up,Bryan Martin,We Ride,86,21,5,,,,
72,up,Ingrid Andress & Sam Hunt,Wishful Drinking,92,24,33,,,,
73,up,Luke Combs,Forever After All,78,1,107,20,2020-11-01,20,2020-11-01
74,-,Tyler Childers,Whitehouse Road,-,43,13,,,,
75,up,Tyler Childers,Feathered Indians,100,52,47,,,,
76,-,Kenny Chesney,Come Over,-,76,1,,,,
77,-,Whiskey Myers,Stone,-,11,39,,,,
78,up,Taylor Swift,You Belong With Me,96,78,3,,,,
79,-,Morgan Wallen,More than My Hometown,-,1,126,40,2020-04-26,40,2020-04-26
80,down,Brett Young,In Case You Didn't Know,76,21,104,,,,
81,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),88,10,43,,,,
82,-,Kaleb Austin,Stone,-,82,1,,,,
83,down,Alexandra Kay,Backroad Therapy,66,11,5,,,,
84,-,Cam,Classic,-,84,1,,,,
85,down,Shane Smith & the Saints,All I See Is You,48,8,12,,,,
86,down,Shane Smith & the Saints,Dance the Night Away,37,37,2,,,,
87,down,Blake Tyler,Can't Walk On the Water,65,65,2,,,,
88,-,Willie Nelson,Always On My Mind,-,60,3,,,,
89,down,Shane Smith & the Saints,Fire in the Ocean,45,45,3,,,,
90,down,Ashley Cooke,running back,54,54,2,,,,
91,down,Brian Congdon,If Heaven Had a Landline,77,48,2,,,,
92,-,Alabama,Christmas In Dixie,-,28,14,,,,
93,-,Kingery,Gotta Let It Go (feat. Bryan Martin),-,93,1,,,,
94,down,Austin Snell,Wasting All These Tears,61,61,2,,,,
95,-,テイラー・スウィフト,I Knew You Were Trouble.,-,78,3,,,,
96,-,Bailey Zimmerman,Where It Ends,-,2,14,,,,
97,-,Kelsea Ballerini,WHAT I HAVE,-,27,11,,,,
98,down,Thomas Rhett & Katy Perry,Where We Started,26,11,8,,,,
99,-,Luke Combs,Beautiful Crazy,-,10,152,,,,
100,-,Parmalee,Take My Name,-,10,46,,,,
