Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,14,,,,
2,up,Morgan Wallen,Last Night,2,1,21,,,,
3,up,Jelly Roll,NEED A FAVOR,3,1,29,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),4,1,7,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,5,2,17,,,,
6,up,Lil Durk,Stand By Me (feat. Morgan Wallen),6,6,3,,,,
7,up,Kane Brown,Bury Me in Georgia (Single Edit),19,7,12,,,,
8,up,Lainey Wilson,Watermelon Moonshine,17,1,21,,,,
9,up,Jordan Davis,Next Thing You Know,13,8,46,,,,
10,down,Luke Combs,Love You Anyway,8,3,20,,,,
11,up,Bailey Zimmerman,Religiously,11,7,13,,,,
12,down,Kane Brown,Thank God,7,1,42,,,,
13,down,Morgan Wallen,Thought You Should Know,10,1,57,,,,
14,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),33,14,2,,,,
15,up,Zach Bryan,Something in the Orange (Z&E's Version),16,4,58,,,,
16,up,Megan Moroney,Tennessee Orange,20,8,43,,,,
17,down,Lainey Wilson,Heart Like A Truck,9,1,47,,,,
18,down,Tyler Hubbard,Dancin’ In The Country,14,8,31,,,,
19,up,Zach Bryan,Oklahoma Smokeshow,26,16,27,,,,
20,up,HARDY & Lainey Wilson,wait in the truck,25,1,44,,,,
21,up,Chris Stapleton,Tennessee Whiskey,23,4,189,,,,
22,down,Morgan Wallen,One Thing At A Time,21,1,30,,,,
23,up,Morgan Wallen,Wasted on You,24,1,128,45,2021-01-17,45,2021-01-17
24,down,Drew Baldridge,Can She Have This Dance,18,18,7,,,,
25,down,Bailey Zimmerman,Rock and A Hard Place,22,1,55,,,,
26,up,Cole Swindell,Drinkaby,30,17,22,,,,
27,up,Morgan Wallen,Whiskey Glasses,35,4,187,,,,
28,up,Morgan Wallen,You Proof,29,1,59,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),49,2,20,18,2021-02-21,18,2021-02-21
30,up,Old Dominion,Memory Lane,31,8,25,,,,
31,up,Jon Pardi,Your Heart Or Mine,40,28,10,,,,
32,down,Lauren Alaina & Lainey Wilson,Thicc As Thieves,15,15,3,,,,
33,down,Jason Aldean,Try That In A Small Town,28,1,6,,,,
34,down,Jelly Roll,Halfway To Hell,27,2,4,,,,
35,up,Morgan Wallen,Cowgirls (feat. Ernest),44,10,17,,,,
36,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",47,34,17,,,,
37,up,Tim McGraw,Standing Room Only,41,10,16,,,,
38,up,Zach Bryan,Something in the Orange,56,16,50,,,,
39,up,Morgan Wallen,Chasin' You,39,6,165,,,,
40,down,Cole Swindell,She Had Me At Heads Carolina,36,1,63,,,,
41,down,Luke Bryan,But I Got A Beer In My Hand,38,14,7,,,,
42,down,Will Dempsey,Beat You There,37,4,26,,,,
43,up,Taylor Swift,You Belong With Me (Taylor’s Version),83,15,11,,,,
44,up,Cody Johnson,'Til You Can't,46,1,98,,,,
45,down,Tyler Childers,All Your'n,43,14,50,,,,
46,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),54,10,24,,,,
47,up,Jake Owen,On the Boat Again,91,23,5,,,,
48,up,Luke Combs,The Kind of Love We Make,51,1,54,,,,
49,up,Morgan Wallen,I Wrote The Book,57,4,19,,,,
50,up,Royale Lynn,Six Feet Deep,68,17,4,,,,
51,up,Chris Stapleton,Joy of My Life,53,12,108,,,,
52,-,Dixon Dallas,Like Whiskey,-,52,1,,,,
53,-,Redferrin,Jack and Diet Coke,-,53,1,,,,
54,up,Chris Stapleton,You Should Probably Leave,55,5,135,,,,
55,-,Old Dominion,Some Horses,-,55,1,,,,
56,-,Brad Paisley,So Many Summers,-,56,1,,,,
57,down,Cody Johnson,Human,45,11,37,,,,
58,-,Tim McGraw,Hey Whiskey,-,58,1,,,,
59,-,Old Dominion,How Good Is That,-,59,1,,,,
60,down,スコット・マクリーリー,It Matters To Her,34,33,30,,,,
61,down,Mitch Rossell,Son,12,4,3,,,,
62,up,Conway Twitty,Goodbye Time,98,59,7,,,,
63,down,Chris Stapleton,Starting Over,58,1,146,,,,
64,up,MaRynn Taylor,Dads and Daughters,80,64,2,,,,
65,-,Toby Keith,Don't Let the Old Man In,-,1,1,,,,
66,-,Taylor Austin Dye,Bible Belt,-,66,1,,,,
67,up,Riley Roth,When God Made You My Father,86,53,4,,,,
68,down,Morgan Wallen,Sand in My Boots,61,3,127,75,2021-01-17,71,2021-01-24
69,up,Taylor Swift,Enchanted,85,9,17,,,,
70,-,Old Dominion,Love Drunk and Happy,-,70,1,,,,
71,-,Parker McCollum,Burn It Down,-,14,1,,,,
72,down,Wesley Green,Last Shot,70,70,2,,,,
73,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),95,32,10,,,,
74,down,Morgan Wallen,Last Night,50,28,19,,,,
75,down,Luke Combs,Beautiful Crazy,60,10,172,,,,
76,down,Taylor Swift,Never Grow Up,52,21,28,,,,
77,-,Rvshvd,For The Streets,-,77,1,,,,
78,up,Tyler Wood,Dad,89,63,7,,,,
79,up,George Strait,"Love Without End, Amen",87,73,8,,,,
80,up,Rodney Atkins,Watching You,100,65,8,,,,
81,-,Chase McDaniel,Project,-,2,10,,,,
82,up,Zac Brown Band,My Old Man,88,82,4,,,,
83,-,Turnpike Troubadours,Chipping Mill,-,83,1,,,,
84,-,Darius Rucker,It Won't Be Like This for Long,-,76,6,,,,
85,-,Tawna Goforth,Fixing Cars,-,85,1,,,,
86,-,Alan Jackson,The Older I Get,-,58,6,,,,
87,-,The Highwomen,Highwomen,-,87,2,,,,
88,down,Hailey Whitters,Everything She Ain’t,71,15,20,,,,
89,down,Thomas Rhett,Angels (Don’t Always Have Wings),69,69,5,,,,
90,down,Morgan Wallen,Ain’t That Some,63,5,16,,,,
91,down,Larry Fleet,Where I Find God,90,7,51,,,,
92,-,Gabby Barrett,The Good Ones,-,1,119,,,,
93,down,Warren Zeiders,Pretty Little Poison,78,12,10,,,,
94,-,Parmalee,Girl In Mine,-,71,2,,,,
95,-,Tyler Farr,Rednecks Like Me,-,95,1,,,,
96,down,Dylan Scott,Good Times Go by Too Fast,72,48,5,,,,
97,down,Chris Janson,All I Need Is You,74,74,2,,,,
98,-,Jennifer Smestad,Half the Man,-,33,9,,,,
99,down,Walker Hayes,Fancy Like,81,1,107,,,,
100,-,Dax,What It's Like to Be a Man,-,6,9,,,,
