Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,4,,,,
2,up,Morgan Wallen,Thought You Should Know,4,1,40,,,,
3,up,Morgan Wallen,You Proof,9,1,42,,,,
4,down,Kane Brown,Thank God,2,1,25,,,,
5,up,HARDY & Lainey Wilson,wait in the truck,6,1,27,,,,
6,up,Lainey Wilson,Heart Like A Truck,7,1,30,,,,
7,down,Luke Combs,Love You Anyway,3,3,3,,,,
8,up,Bailey Zimmerman,Rock and A Hard Place,8,1,38,,,,
9,down,Chris Stapleton,Tennessee Whiskey,5,4,172,,,,
10,up,Zach Bryan,Something in the Orange (Z&E's Version),13,4,41,,,,
11,up,Kelsea Ballerini,Mountain With A View,17,11,2,,,,
12,up,Jelly Roll,NEED A FAVOR,22,1,12,,,,
13,up,Morgan Wallen,Wasted on You,18,1,111,45,2021-01-17,45,2021-01-17
14,up,Luke Combs,"Going, Going, Gone",14,4,20,,,,
15,down,Luke Combs,The Kind of Love We Make,10,1,37,,,,
16,down,Morgan Wallen,I Wrote The Book,11,4,4,,,,
17,up,Larry Fleet,Where I Find God,70,7,44,,,,
18,up,Jordan Davis,What My World Spins Around,21,5,36,,,,
19,up,Parker McCollum,Handle On You,20,19,27,,,,
20,up,Tyler Hubbard,Dancin’ In The Country,23,8,14,,,,
21,up,Zach Bryan,Dawns (feat. Maggie Rogers),30,15,5,,,,
22,down,Chris Stapleton,You Should Probably Leave,15,5,118,,,,
23,up,Megan Moroney,Tennessee Orange,24,8,26,,,,
24,up,Morgan Wallen,Chasin' You,26,6,148,,,,
25,down,Chris Stapleton,Joy of My Life,12,12,91,,,,
26,down,Bailey Zimmerman,Fall In Love,25,4,54,,,,
27,up,Morgan Evans,Over For You,39,25,17,,,,
28,down,Luke Combs,Growin' Up and Gettin' Old,19,3,5,,,,
29,up,Morgan Wallen,One Thing At A Time,31,1,13,,,,
30,up,Carly Pearce,What He Didn't Do,32,4,52,,,,
31,-,Dierks Bentley,Gold,-,9,24,,,,
32,down,Cole Swindell,She Had Me At Heads Carolina,28,1,46,,,,
33,up,Cody Johnson,Human,34,11,20,,,,
34,down,Chris Stapleton,Starting Over,16,1,130,,,,
35,down,Cody Johnson,'Til You Can't,33,1,81,,,,
36,-,Luke Combs,Joe,-,18,1,,,,
37,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,34,1,,,,
38,up,スコット・マクリーリー,It Matters To Her,48,33,13,,,,
39,down,Morgan Wallen,Whiskey Glasses,37,4,170,,,,
40,up,Lainey Wilson,Smell Like Smoke,41,21,14,,,,
41,down,Zach Bryan,Something in the Orange,36,16,34,,,,
42,up,Nate Smith,Wreckage,43,3,15,,,,
43,up,Jordan Davis,Next Thing You Know,55,8,29,,,,
44,up,Brett Young,You Didn't,47,29,31,,,,
45,up,Morgan Wallen,Sand in My Boots,45,3,110,75,2021-01-17,71,2021-01-24
46,-,Taylor Austin Dye,Rest In Peace,-,46,1,,,,
47,down,Chris Stapleton,Cold,27,1,55,,,,
48,up,Corey Kent,Wild as Her,51,19,37,,,,
49,up,Old Dominion,Memory Lane,56,8,8,,,,
50,down,Kelsea Ballerini,Blindsided,38,21,2,,,,
51,up,Walker Hayes,Fancy Like,67,1,90,,,,
52,up,Morgan Wallen,More than My Hometown,72,1,138,40,2020-04-26,40,2020-04-26
53,down,Morgan Wallen,Everything I Love,40,6,4,,,,
54,down,Brett Young,In Case You Didn't Know,35,21,116,,,,
55,up,Kelsea Ballerini,Penthouse,58,29,2,,,,
56,up,Cole Swindell,Drinkaby,61,17,5,,,,
57,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),69,10,10,,,,
58,down,Luke Combs,Beautiful Crazy,53,10,159,,,,
59,up,Blake Shelton,No Body,66,13,28,,,,
60,up,Lainey Wilson,Watermelon Moonshine,99,1,13,,,,
61,down,Jamey Johnson,Lead Me Home,54,36,5,,,,
62,-,Ashley McBryde,Light On In The Kitchen,-,27,1,,,,
63,up,Tigirlily Gold,Shoot Tequila,65,31,7,,,,
64,down,Chris Stapleton,Broken Halos,29,26,80,,,,
65,down,Lainey Wilson,Things a Man Oughta Know,63,9,58,,,,
66,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),82,2,91,,,,
67,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",46,34,8,,,,
68,-,Warren Zeiders,West Texas Weather,-,68,1,,,,
69,up,Walker Hayes,Y'all Life,89,1,23,,,,
70,-,Dax,Depression,-,38,10,,,,
71,-,Britnee Kellogg,Back of My Mind,-,47,8,,,,
72,-,Justin Moore,Stray Dogs,-,72,1,,,,
73,-,Zach Bryan,The Good I'll Do,-,1,11,,,,
74,up,Shania Twain,Giddy Up!,78,19,8,,,,
75,down,Nate Smith,Whiskey On You,52,7,42,,,,
76,-,Brandon Davis,Fell For You,-,76,1,,,,
77,down,Josh Turner,Your Man,59,9,16,,,,
78,down,Luke Combs,Forever After All,76,1,117,20,2020-11-01,20,2020-11-01
79,-,Conway Twitty,Goodbye Time,-,59,4,,,,
80,-,Tyler Farr,Country As Shit (feat. Jelly Roll),-,80,1,,,,
81,-,Kip Moore,Damn Love,-,81,1,,,,
82,-,Morgan Wallen,Last Night,-,28,2,,,,
83,-,Mitchell Tenpenny,We Got History,-,73,3,,,,
84,-,Restless Road,On My Way,-,61,3,,,,
85,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,55,10,,,,
86,down,Luke Combs,Better Together,79,2,150,60,2019-11-10,36,2019-11-17
87,-,Alan Jackson,The Older I Get,-,58,5,,,,
88,-,Shane Smith & the Saints,All I See Is You,-,8,14,,,,
89,down,Kelsea Ballerini,Leave Me Again,62,49,2,,,,
90,-,Bryan Martin,We Ride,-,21,10,,,,
91,-,Zach Bryan,Motorcycle Drive By,-,3,6,,,,
92,down,Keith Urban,Brown Eyes Baby,80,24,6,,,,
93,-,HARDY,red (feat. Morgan Wallen),-,5,5,,,,
94,-,Larry Fleet,Where I Find God (Live),-,54,5,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,25,88,2020-03-22,66,2020-03-29
96,-,The Band of Heathens,Don't Let the Darkness,-,96,1,,,,
97,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),49,1,81,65,2019-12-15,21,2019-12-22
98,-,Waylon Nihipali,He’s Her Life,-,98,1,,,,
99,-,Darius Rucker,Wagon Wheel,-,25,107,,,,
100,-,Morgan Wallen,Cover Me Up,-,5,124,,,,
