Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,The Good Ones,6,1,45,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),36,2,2,18,2021-02-21,18,2021-02-21
3,-,Rvshvd,Raised Up,-,3,1,,,,
4,up,Chris Stapleton,Starting Over,7,1,26,,,,
5,up,Ryan Hurd & Maren Morris,Chasing After You,60,2,2,,,,
6,up,Luke Combs,Better Together,10,2,68,60,2019-11-10,36,2019-11-17
7,down,Morgan Wallen,Wasted on You,2,1,7,45,2021-01-17,45,2021-01-17
8,up,Niko Moon,GOOD TIME,9,2,43,,,,
9,up,Cooper Alan,Tough Ones,15,9,2,,,,
10,down,Morgan Wallen,Sand in My Boots,3,3,7,75,2021-01-17,71,2021-01-24
11,up,Chris Stapleton,Tennessee Whiskey,17,4,68,,,,
12,up,Luke Combs,Forever After All,19,1,18,20,2020-11-01,20,2020-11-01
13,up,Little Big Town,"Wine, Beer, Whiskey",34,3,46,,,,
14,down,Dan + Shay,Glad You Exist,5,5,3,,,,
15,up,Thomas Rhett,What's Your Country Song,20,3,15,,,,
16,up,Will Dempsey,Best Parts of Me,67,16,2,,,,
17,down,Luke Bryan,Down to One,16,7,21,,,,
18,down,Eric Church,Hell of a View,11,2,21,,,,
19,down,Morgan Wallen,More than My Hometown,1,1,45,40,2020-04-26,40,2020-04-26
20,up,Keith Urban,One Too Many,21,1,23,,,,
21,up,Florida Georgia Line,Long Live,70,3,17,,,,
22,up,Blake Shelton,Minimum Wage,57,3,6,,,,
23,up,Nelly & Florida Georgia Line,Lil Bit,24,1,18,,,,
24,up,Darius Rucker,Beers and Sunshine,29,1,29,,,,
25,up,Parmalee & Blanco Brown,Just the Way,26,17,41,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,1,45,77,2020-04-26,77,2020-04-26
27,up,Kelsea Ballerini,Track Eight,30,25,42,,,,
28,down,Brett Young,Lady,25,4,43,,,,
29,down,Morgan Wallen,Whiskey Glasses,4,4,68,,,,
30,up,Lee Brice,One of Them Girls,38,1,46,61,2020-04-19,61,2020-04-19
31,down,Morgan Wallen,7 Summers,8,1,28,51,2020-08-23,51,2020-08-23
32,down,Tim McGraw & Tyler Hubbard,Undivided,23,1,6,,,,
33,down,Kane Brown,Worship You,32,4,22,,,,
34,up,Luke Combs,Beautiful Crazy,43,10,68,,,,
35,up,Chris Young & Kane Brown,Famous Friends,42,3,8,,,,
36,-,Lee Brice,Save the Roses,-,36,3,,,,
37,up,Lee Brice,Soul,37,10,12,,,,
38,up,Jason Aldean,Got What I Got,46,2,56,85,2019-10-20,85,2019-10-20
39,up,Jake Owen,Made for You,44,6,7,,,,
40,down,Morgan Wallen,Somebody's Problem,18,2,14,84,2020-11-29,49,2021-01-17
41,down,Morgan Wallen,Dangerous,22,18,7,,,,
42,down,Miranda Lambert,Settling Down,41,16,18,,,,
43,down,Morgan Wallen,Cover Me Up,14,5,68,,,,
44,down,Elvie Shane,My Boy,39,15,24,,,,
45,down,Morgan Wallen,Chasin' You,13,6,68,,,,
46,down,Carly Pearce,Should’ve Known Better,35,22,3,,,,
47,up,Sam Hunt,Breaking Up Was Easy in the 90's,50,10,19,,,,
48,up,Florida Georgia Line,Life Looks Good,77,48,2,,,,
49,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],49,1,31,,,,
50,up,Tyler Rich,Better Than You’re Used To,63,36,2,,,,
51,-,Blake Shelton,God's Country,-,3,67,99,2019-10-13,93,2019-11-24
52,up,Florida Georgia Line,Life Rolls On,71,52,2,,,,
53,-,Kane Brown,For My Daughter,-,1,21,35,2019-11-03,35,2019-11-03
54,up,Florida Georgia Line,Always Gonna Love You,84,54,2,,,,
55,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],97,1,68,7,2019-10-06,7,2019-10-06
56,-,Darius Rucker,Wagon Wheel,-,25,48,,,,
57,down,Lily Rose,Villain,53,1,10,,,,
58,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),74,1,63,65,2019-12-15,21,2019-12-22
59,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,43,5,,,,
60,up,Chris Stapleton,You Should Probably Leave,80,5,15,,,,
61,-,Justin Holt,Back To Being Broke (feat. Clay Barker),-,61,1,,,,
62,-,Lainey Wilson,Things a Man Oughta Know,-,9,1,,,,
63,up,Todd Tilghman,In a Heartache,83,63,2,,,,
64,-,Carly Pearce,Next Girl,-,42,11,,,,
65,up,Gabby Barrett,I Hope,75,2,68,99,2020-01-12,78,2020-03-22
66,up,Carrie Underwood,Softly And Tenderly,86,66,2,,,,
67,-,Justin Champagne,Number to Heaven,-,67,2,,,,
68,down,Trey Lewis,Dicked Down in Dallas,55,1,12,,,,
69,up,Dustin Lynch,Momma's House,100,32,14,,,,
70,up,Brad Paisley,Off Road,85,70,2,,,,
71,down,Lauren Duski,I Would For You,12,12,2,,,,
72,up,Maren Morris,The Bones,78,4,68,76,2019-12-22,50,2020-01-12
73,-,Chris Stapleton,Cold,-,1,21,,,,
74,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,35,24,,,,
75,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,51,2,,,,
76,-,HARDY,GIVE HEAVEN SOME HELL,-,5,27,,,,
77,-,Chris Stapleton,Broken Halos,-,26,27,,,,
78,down,Brothers Osborne,All Night,76,12,32,,,,
79,up,Lee Brice,Memory I Don't Mess With,79,11,19,,,,
80,-,Carly Pearce,Show Me Around,-,64,2,,,,
81,-,Tyler Childers,Lady May,-,16,29,,,,
82,-,Brett Young,In Case You Didn't Know,-,21,60,,,,
83,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),28,22,22,,,,
84,-,Lauren Duski,Loved Me That Way,-,65,5,,,,
85,-,Martina McBride & Jim Brickman,Valentine,-,64,2,,,,
86,-,Dylan Scott,Nobody,-,17,2,,,,
87,-,Spencer Crandall,Things I Can't Say (feat. Julia Cole),-,63,4,,,,
88,-,Sugarland,Mother,-,64,3,,,,
89,down,Morgan Wallen,865,54,36,7,85,2021-01-17,85,2021-01-17
90,up,Home Free,When a Man Loves a Woman,94,90,2,,,,
91,-,Luke Combs,When It Rains It Pours,-,42,47,,,,
92,-,Randy Travis,"Forever and Ever, Amen",-,5,1,,,,
93,-,Bryan Martin,Beauty in the Struggle,-,16,2,,,,
94,down,Tainted Lyric,This Road I'm On,81,81,2,,,,
95,-,Carly Pearce,29,-,36,1,,,,
96,down,Old Dominion,One Man Band,69,1,65,52,2019-10-06,49,2019-10-27
97,down,Whiskey Myers,Stone,90,11,13,,,,
98,-,Coffey Anderson,Mr Red White and Blue,-,2,38,,,,
99,-,Blanco Brown,The Git Up,-,7,54,47,2019-10-27,47,2019-10-27
100,down,Larry Fleet,Where I Find God,61,7,25,,,,
