Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,26,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,19,,,,
3,up,Walker Hayes,U Gurl,7,2,7,,,,
4,up,Walker Hayes,AA,29,1,2,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,28,,,,
6,down,Luke Combs,Doin' This,2,2,3,,,,
7,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,20,7,24,,,,
8,up,Shane Smith & the Saints,All I See Is You,8,8,2,,,,
9,down,Jason Aldean,Heaven,4,4,3,,,,
10,up,Cody Johnson,'Til You Can't,13,1,17,,,,
11,up,Chris Stapleton,You Should Probably Leave,11,5,54,,,,
12,up,Morgan Wallen,Sand in My Boots,16,3,46,75,2021-01-17,71,2021-01-24
13,up,Blake Shelton,Come Back As A Country Boy,14,5,9,,,,
14,down,Taylor Swift,Enchanted,9,9,3,,,,
15,up,Chris Stapleton,Tennessee Whiskey,17,4,108,,,,
16,-,Girl Named Tom,More Hearts Than Mine,-,16,1,,,,
17,up,Alison Krauss & Robert Plant,Can't Let Go,50,17,4,,,,
18,up,Kane Brown,One Mississippi,25,4,15,,,,
19,-,Rich Rowe,Santa's Gotta Dirty Job,-,1,1,,,,
20,down,Ryan Hurd & Maren Morris,Chasing After You,15,2,42,,,,
21,-,Jimmie Allen & Nelly,Good Times Roll,-,1,11,,,,
22,down,The Band McMillan,Somebody's Got To,5,5,4,,,,
23,down,Luke Combs,Cold As You,18,8,26,,,,
24,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),10,5,11,,,,
25,up,Cole Swindell & Lainey Wilson,Never Say Never,35,3,2,,,,
26,up,Nate Smith,I Don't Wanna Go To Heaven,34,26,2,,,,
27,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),22,11,18,,,,
28,down,Luke Combs,Forever After All,24,1,58,20,2020-11-01,20,2020-11-01
29,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),42,3,12,,,,
30,down,Chris Stapleton,Cold,12,1,25,,,,
31,down,Chris Stapleton,Starting Over,19,1,66,,,,
32,down,Morgan Wallen,Wasted on You,30,1,47,45,2021-01-17,45,2021-01-17
33,up,Luke Combs,Beautiful Crazy,56,10,107,,,,
34,up,HARDY,GIVE HEAVEN SOME HELL,36,5,54,,,,
35,down,Gabby Barrett,The Good Ones,23,1,85,,,,
36,up,Michael Ray,Whiskey and Rain,43,17,21,,,,
37,-,Luke Combs,Beer Never Broke My Heart,-,5,65,70,2019-10-06,41,2019-11-17
38,up,Morgan Wallen,Whiskey Glasses,40,4,106,,,,
39,down,Eric Church,Heart on Fire,26,24,17,,,,
40,down,Spencer Crandall,Made,33,9,11,,,,
41,up,Sam Hunt,23,44,15,12,,,,
42,down,Brooks & Dunn,Neon Moon,41,4,16,,,,
43,-,Willie Nelson,Hands On the Wheel,-,39,1,,,,
44,down,Chris Stapleton,Joy of My Life,32,12,27,,,,
45,down,Keith Urban,Wild Hearts,27,24,8,,,,
46,down,Kenny Chesney,Knowing You,45,10,43,,,,
47,up,Scotty McCreery,Five More Minutes,85,47,2,,,,
48,down,Blake Shelton,God's Country,37,3,101,99,2019-10-13,93,2019-11-24
49,up,Parker McCollum,To Be Loved By You,52,12,25,,,,
50,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,75,77,2020-04-26,77,2020-04-26
51,-,Nelly & Florida Georgia Line,Lil Bit,-,1,57,,,,
52,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),28,20,18,,,,
53,down,Jason Aldean,Small Town Small,21,21,3,,,,
54,down,Zac Brown Band,Same Boat,39,8,25,,,,
55,down,Aaron Lewis,Am I The Only One,47,1,22,,,,
56,down,Jon Pardi,Tequila Little Time,48,24,30,,,,
57,down,Morgan Wallen,More than My Hometown,51,1,79,40,2020-04-26,40,2020-04-26
58,up,Warren Zeiders,Ride the Lightning,70,38,2,,,,
59,down,Cooper Alan,Can't Dance,53,53,2,,,,
60,up,Warren Zeiders,Ride the Lightning (717 Tapes),79,3,23,,,,
61,-,Chris Lane,I Don't Know About You,-,5,19,65,2019-10-06,65,2019-10-06
62,-,Luke Combs,When It Rains It Pours,-,42,51,,,,
63,down,Coffey Anderson,Mr Red White and Blue,57,2,67,,,,
64,up,Marc Cohn,Walking In Memphis,90,23,7,,,,
65,down,Warren Zeiders,Never Look Back (717 Tapes),55,11,6,,,,
66,-,Mickey Guyton,All American,-,66,2,,,,
67,down,Luke Combs,Better Together,59,2,108,60,2019-11-10,36,2019-11-17
68,-,Whiskey Myers,Stone,-,11,17,,,,
69,down,Chris Young & Kane Brown,Famous Friends,46,3,48,,,,
70,down,Morgan Wallen,Chasin' You,63,6,91,,,,
71,up,Miranda Lambert,If I Was a Cowboy,80,9,7,,,,
72,down,Lee Brice,Memory I Don't Mess With,54,11,57,,,,
73,down,Brandon Davis,Step by Step,31,4,5,,,,
74,-,Ingrid Andress,More Hearts Than Mine,-,7,39,,,,
75,up,Alexandra Kay,How Do We Go,96,16,6,,,,
76,down,Brantley Gilbert,How To Talk To Girls,49,49,2,,,,
77,-,Ashley Cooke,Never Til Now,-,27,6,,,,
78,-,Luke Combs,She Got the Best of Me,-,31,38,,,,
79,down,Kacey Musgraves,Fix You,72,72,2,,,,
80,down,Chris Stapleton,Broken Halos,58,26,51,,,,
81,-,Elvie Shane,My Boy,-,15,62,,,,
82,-,Luke Combs,Hurricane,-,55,21,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,12,24,,,,
84,-,Avery Roberson,Alive,-,84,1,,,,
85,down,Brett Young,In Case You Didn't Know,68,21,81,,,,
86,-,"Jimmie Allen, Pitbull & Teamwork",Flavor (feat. Vikina),-,86,1,,,,
87,-,Alabama,Christmas In Dixie,-,28,10,,,,
88,down,Old Dominion,I Was On a Boat That Day,38,5,28,,,,
89,down,Alison Krauss & Robert Plant,Searching For My Love,82,81,2,,,,
90,-,Ingrid Andress,Lady Like,-,57,19,,,,
91,up,Alison Krauss & Robert Plant,Quattro (World Drifts In),98,91,2,,,,
92,-,The Highwomen,Crowded Table,-,13,6,,,,
93,down,Dalton Dover,Baby I Am,66,40,3,,,,
94,-,Jasper Charles,17 in a Chevy,-,94,1,,,,
95,-,Alison Krauss & Robert Plant,The Price of Love,-,95,1,,,,
96,-,Walker Hayes,You Broke Up with Me,-,96,1,,,,
97,-,Callista Clark,It’s ‘Cause I Am,-,65,10,,,,
98,-,スコット・マクリーリー,Damn Strait,-,13,6,,,,
99,up,Thomas Rhett,Slow Down Summer,100,13,4,,,,
100,down,Morgan Wallen,Cover Me Up,65,5,95,,,,
