Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Y'all Life,7,1,2,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,6,,,,
3,-,Chapel Hart,You Can Have Him Jolene,-,3,1,,,,
4,down,Bailey Zimmerman,Rock and A Hard Place,2,1,7,,,,
5,down,Cole Swindell,She Had Me At Heads Carolina,3,1,15,,,,
6,down,Morgan Wallen,Wasted on You,4,1,80,45,2021-01-17,45,2021-01-17
7,down,Morgan Wallen,You Proof,6,1,11,,,,
8,-,Ashley Cooke & Brett Young,Never Til Now,-,8,6,,,,
9,down,Kane Brown,Like I Love Country Music,5,2,11,,,,
10,down,Bailey Zimmerman,Fall In Love,9,4,23,,,,
11,up,Tyler Hubbard,5 Foot 9,11,7,10,,,,
12,down,Walker Hayes,AA,8,1,35,,,,
13,down,Cody Johnson,'Til You Can't,10,1,50,,,,
14,down,Jackson Dean,Don’t Come Lookin’,12,9,12,,,,
15,down,Walker Hayes,Fancy Like,14,1,59,,,,
16,up,スコット・マクリーリー,Damn Strait,18,13,38,,,,
17,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),22,10,25,,,,
18,down,Chris Stapleton,Tennessee Whiskey,15,4,141,,,,
19,-,John Rich,Progress,-,1,1,,,,
20,up,Lee Brice,Soul,23,10,45,,,,
21,down,Chris Stapleton,Joy of My Life,19,12,60,,,,
22,down,Zach Bryan,Something in the Orange (Z&E's Version),17,4,10,,,,
23,down,Morgan Wallen,Sand in My Boots,20,3,79,75,2021-01-17,71,2021-01-24
24,down,Parmalee,Take My Name,21,10,35,,,,
25,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,2,61,,,,
26,up,Nate Smith,Whiskey On You,35,7,11,,,,
27,down,Luke Bryan,Country On,24,11,4,,,,
28,up,Tim McGraw,7500 OBO,29,28,20,,,,
29,up,ERNEST & Morgan Wallen,Flower Shops,33,5,29,,,,
30,up,Jon Pardi,Last Night Lonely,32,14,19,,,,
31,down,Luke Combs,Doin' This,30,2,36,,,,
32,down,Miranda Lambert,Actin' Up,27,20,15,,,,
33,down,Morgan Wallen,Chasin' You,28,6,118,,,,
34,down,Morgan Wallen,Whiskey Glasses,31,4,139,,,,
35,down,Old Dominion,No Hard Feelings,34,14,19,,,,
36,up,Chris Stapleton,You Should Probably Leave,36,5,87,,,,
37,up,Dylan Scott,New Truck,39,15,22,,,,
38,-,Chapel Hart,You Can Have Him Jolene,-,38,1,,,,
39,down,Morgan Wallen,Thought You Should Know,37,1,11,,,,
40,up,Ingrid Andress & Sam Hunt,Wishful Drinking,48,24,15,,,,
41,down,Chris Stapleton,Starting Over,40,1,99,,,,
42,up,Mitchell Tenpenny,Truth About You,50,18,18,,,,
43,up,Jordan Davis,What My World Spins Around,66,5,5,,,,
44,up,Drew Green,Good Ol' Man,44,5,15,,,,
45,up,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,92,45,2,,,,
46,up,Elle King,Worth A Shot (feat. Dierks Bentley),51,13,9,,,,
47,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,43,28,21,,,,
48,down,Cole Swindell & Lainey Wilson,Never Say Never,41,3,35,,,,
49,up,Luke Combs,Forever After All,52,1,89,20,2020-11-01,20,2020-11-01
50,down,John Denver,"Take Me Home, Country Roads (Original Version)",49,27,13,,,,
51,down,Carly Pearce,What He Didn't Do,42,4,21,,,,
52,up,Kelsea Ballerini,LOVE IS A COWBOY,69,52,2,,,,
53,down,Chase McDaniel,Project,13,2,7,,,,
54,up,Zac Brown Band & Cody Johnson,Wild Palomino,75,54,2,,,,
55,up,Zach Bryan,Quittin' Time,91,55,2,,,,
56,down,Morgan Wallen,More than My Hometown,46,1,110,40,2020-04-26,40,2020-04-26
57,down,Muscadine Bloodline,Me On You,16,5,3,,,,
58,down,Justin Moore,With A Woman You Love,56,45,6,,,,
59,down,Keith Urban,Brown Eyes Baby,25,24,3,,,,
60,-,Riley Green,I Hope She's Drinkin' Tonight,-,60,1,,,,
61,-,Warren Zeiders,Up To No Good,-,54,1,,,,
62,-,David Morris,Carrying Your Love,-,25,1,,,,
63,down,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),60,4,5,,,,
64,down,Darius Rucker,Wagon Wheel,54,25,92,,,,
65,down,Gabby Barrett,Pick Me Up,53,14,29,,,,
66,down,Luke Combs,Beautiful Crazy,57,10,137,,,,
67,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),55,22,44,,,,
68,up,Thomas Rhett,Half Of Me (feat. Riley Green),100,16,6,,,,
69,up,Corey Kent,Wild as Her,73,19,17,,,,
70,down,Little Big Town,Hell Yeah,59,7,12,,,,
71,-,Chapel Hart,The Girls Are Back in Town,-,26,1,,,,
72,down,Jason Aldean,Trouble With A Heartbreak,47,3,27,,,,
73,down,Luke Combs,Better Together,65,2,134,60,2019-11-10,36,2019-11-17
74,up,Sam Hunt,Water Under The Bridge,89,35,3,,,,
75,down,Poor Man's Poison,Hell's Comin' with Me,45,22,8,,,,
76,-,Chapel Hart & Mickie James,Grown Ass Woman,-,76,1,,,,
77,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),68,22,9,,,,
78,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,77,2,50,,,,
79,-,Little Big Town,Rich Man,-,47,1,,,,
80,-,Logan Michael,Lonely Like I Am,-,80,1,,,,
81,-,Spencer Crandall,Made,-,9,33,,,,
82,down,Zach Bryan,Summertime Blues,76,15,2,,,,
83,-,Brett Young,In Case You Didn't Know,-,21,100,,,,
84,down,Carrie Underwood,Ghost Story,78,4,14,,,,
85,down,Zach Bryan,Something in the Orange,62,16,8,,,,
86,-,Spencer Crandall,There Is a Fire,-,86,1,,,,
87,-,Jaden Michaels,Wings,-,87,1,,,,
88,down,Britnee Kellogg,Back of My Mind,74,47,7,,,,
89,-,Riley Green,Get Back Home,-,89,1,,,,
90,-,Blake Wood,What the Whiskey Thinks,-,90,1,,,,
91,-,Chris Janson,Bye Mom,-,48,7,,,,
92,down,Chris Stapleton,Cold,67,1,53,,,,
93,-,Philip Bowen,Something in the Orange (Instrumental),-,93,1,,,,
94,-,Drake Milligan,Sounds Like Something I'd Do,-,10,3,,,,
95,down,Carrie Underwood,"Mama, I'm Coming Home (Apple Music Sessions)",80,80,2,,,,
96,down,HARDY,GIVE HEAVEN SOME HELL,58,5,86,,,,
97,down,Jimmie Allen,Down Home,94,4,8,,,,
98,down,Gabby Barrett,The Good Ones,82,1,117,,,,
99,-,Niko Moon,GOOD TIME,-,2,81,,,,
100,-,Jon Pardi,Mr. Saturday Night,-,100,1,,,,
