Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,16,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,9,,,,
3,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),42,3,2,,,,
4,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,18,,,,
5,up,Ryan Hurd & Maren Morris,Chasing After You,7,2,32,,,,
6,down,Coffey Anderson,Mr Red White and Blue,4,2,57,,,,
7,up,Brooks & Dunn,Neon Moon,27,4,6,,,,
8,down,Nelly & Florida Georgia Line,Lil Bit,5,1,48,,,,
9,down,Luke Combs,South On Ya,6,5,4,,,,
10,up,Warren Zeiders,Ride the Lightning (717 Tapes),20,3,13,,,,
11,up,Chris Stapleton,You Should Probably Leave,11,5,44,,,,
12,down,Lainey Wilson,Things a Man Oughta Know,9,9,29,,,,
13,down,Aaron Lewis,Am I The Only One,12,1,12,,,,
14,down,Chris Stapleton,Tennessee Whiskey,10,4,98,,,,
15,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,5,1,,,,
16,down,Luke Combs,Cold As You,8,8,16,,,,
17,up,Kane Brown,One Mississippi,18,4,5,,,,
18,down,Lee Brice,Memory I Don't Mess With,16,11,47,,,,
19,-,Kaleb Austin,Turn the Night On,-,12,1,,,,
20,down,Luke Combs,Forever After All,14,1,48,20,2020-11-01,20,2020-11-01
21,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),13,11,8,,,,
22,down,Chris Stapleton,Joy of My Life,21,12,17,,,,
23,down,Gabby Barrett,The Good Ones,19,1,75,,,,
24,-,Spencer Crandall,Made,-,9,1,,,,
25,down,Thomas Rhett,Country Again,17,9,23,,,,
26,up,Sam Hunt,23,33,15,2,,,,
27,up,Morgan Wallen,Sand in My Boots,29,3,36,75,2021-01-17,71,2021-01-24
28,up,Chris Stapleton,Starting Over,34,1,56,,,,
29,down,Zac Brown Band,Same Boat,28,8,15,,,,
30,down,Old Dominion,I Was On a Boat That Day,22,5,18,,,,
31,down,Elvie Shane,My Boy,25,15,53,,,,
32,-,Britnee Kellogg,Hey Mama,-,32,1,,,,
33,down,Kenny Chesney,Knowing You,32,10,33,,,,
34,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),31,13,14,,,,
35,down,Luke Bryan,Waves,15,5,24,,,,
36,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,24,2,7,,,,
37,down,Jon Pardi,Tequila Little Time,30,24,20,,,,
38,up,Scotty McCreery,You Time,40,19,18,,,,
39,-,Alexandra Kay,Tall Boys,-,39,1,,,,
40,up,Kacey Musgraves,star-crossed,84,33,4,,,,
41,down,Chris Young & Kane Brown,Famous Friends,39,3,38,,,,
42,up,Spencer Crandall,My Person (Wedding Version),64,31,6,,,,
43,up,HARDY,GIVE HEAVEN SOME HELL,48,5,44,,,,
44,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,90,7,2019-10-06,7,2019-10-06
45,up,Lauren Alaina,Run,91,45,6,,,,
46,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),38,20,8,,,,
47,-,Carly Pearce,What He Didn't Do,-,4,1,,,,
48,up,Parker McCollum,To Be Loved By You,56,12,15,,,,
49,down,Alan Jackson,Where Were You (When the World Stopped Turning),23,23,5,,,,
50,down,Nelly & Florida Georgia Line,Lil Bit,36,12,21,,,,
51,up,Luke Combs,Better Together,58,2,98,60,2019-11-10,36,2019-11-17
52,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",44,2,11,,,,
53,up,Justin Moore,We Didn't Have Much,65,27,23,,,,
54,-,スコット・マクリーリー,Damn Strait,-,13,1,,,,
55,up,Luke Combs,Beautiful Crazy,60,10,97,,,,
56,down,Niko Moon,GOOD TIME,41,2,73,,,,
57,-,Brantley Gilbert,Gone But Not Forgotten,-,57,1,,,,
58,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,26,7,14,,,,
59,-,Lainey Wilson,Dirty Looks,-,55,1,,,,
60,down,Darryl Worley,Have You Forgotten?,37,37,3,,,,
61,-,Trey Lewis,Dicked Down in Dallas,-,1,20,,,,
62,down,Old Dominion,I Was On a Boat That Day (Radio Edit),43,38,6,,,,
63,up,Kacey Musgraves,justified,69,9,4,,,,
64,-,Stephen Wilson Jr.,Year to Be Young 1994,-,54,1,,,,
65,down,Lee Greenwood,God Bless The U.S.A.,55,6,14,,,,
66,down,Cole Swindell,Some Habits,54,54,2,,,,
67,down,Aaron Lewis,Am I The Only One,47,2,12,,,,
68,down,Morgan Wallen,Wasted on You,51,1,37,45,2021-01-17,45,2021-01-17
69,up,Michael Ray,Whiskey and Rain,87,17,11,,,,
70,-,Kacey Musgraves,breadwinner,-,70,1,,,,
71,-,Will Banister,Find a New Home,-,71,1,,,,
72,-,Morgan Wallen,Cover Me Up,-,5,85,,,,
73,-,Tim McGraw,Don't Take the Girl,-,73,1,,,,
74,down,Cooper Alan,Let Her Talk,49,49,2,,,,
75,-,Austin Burke,Wet Dream,-,10,4,,,,
76,-,Old Dominion,Hawaii,-,76,1,,,,
77,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),57,15,29,,,,
78,down,Kacey Musgraves,simple times,73,73,2,,,,
79,-,Carly Pearce,Diamondback,-,68,1,,,,
80,up,Eric Church,Heart on Fire,93,24,7,,,,
81,down,Dan + Shay,Glad You Exist,35,5,33,,,,
82,-,Logan Michael,She's Getting Married,-,82,1,,,,
83,-,Cody Johnson,'Til You Can't,-,1,7,,,,
84,-,Austin Mabe,See You Soon,-,84,1,,,,
85,-,"HIXTAPE, Sean Stemaly, Jimmie Allen & Justin Moore",WD-40 4WD,-,85,1,,,,
86,up,Alan Jackson,Remember When,89,53,3,,,,
87,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,51,4,,,,
88,-,Florida Georgia Line,Always Gonna Love You,-,54,3,,,,
89,down,Dan + Shay,Steal My Love,59,22,6,,,,
90,down,Alan Jackson,Freight Train,45,39,5,,,,
91,-,Aaron Goodvin,Lonely Drum,-,91,1,,,,
92,down,Lee Brice,One of Them Girls,86,1,73,61,2020-04-19,61,2020-04-19
93,-,Jason Aldean,Got What I Got,-,2,78,85,2019-10-20,85,2019-10-20
94,-,Tyler Childers,Lady May,-,16,31,,,,
95,down,Darius Rucker,Wagon Wheel,80,25,67,,,,
96,-,Cooper Alan,Tough Ones,-,9,11,,,,
97,down,Morgan Wallen,Whiskey Glasses,52,4,96,,,,
98,down,Jamie Ray,MAGIC CITY COWBOY,67,12,7,,,,
99,-,Chris Stapleton,Broken Halos,-,26,41,,,,
100,-,Pecos & the Rooftops,This Damn Song,-,42,3,,,,
