Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me (with Lainey Wilson),3,1,30,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,15,,,,
3,down,Chris Stapleton,White Horse,1,1,20,,,,
4,up,Jelly Roll,NEED A FAVOR,4,1,52,,,,
5,up,Walker Hayes,Fancy Like Christmas,13,4,4,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,6,2,40,,,,
7,up,Luke Combs,Where the Wild Things Are,8,3,10,,,,
8,down,Austin Williams,90s Rap Mashup,5,5,3,,,,
9,up,Morgan Wallen,Last Night,9,1,44,,,,
10,down,Luke Combs,Fast Car,7,1,37,,,,
11,up,Dax,To Be A Man (feat. Darius Rucker),12,1,6,,,,
12,up,The Red Clay Strays,Wondering Why,36,12,2,,,,
13,down,Oliver Anthony Music,Rich Men North of Richmond,10,1,17,,,,
14,up,Max McNown,A Lot More Free,24,14,2,,,,
15,up,Cody Johnson,Dirt Cheap,23,11,5,,,,
16,-,Larry Fleet,Where I Find God,-,7,54,,,,
17,down,Cody Johnson,The Painter,15,9,17,,,,
18,down,Lainey Wilson,Watermelon Moonshine,16,1,44,,,,
19,down,Chris Stapleton,Tennessee Whiskey,14,4,212,,,,
20,down,HARDY,TRUCK BED,19,4,10,,,,
21,up,Nate Smith,World on Fire,21,14,24,,,,
22,-,Whitney Wren,Whiskey Over Wine,-,22,1,,,,
23,down,Warren Zeiders,Pretty Little Poison,22,12,33,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,39,88,2020-03-22,66,2020-03-29
25,down,Warren Zeiders,Sin So Sweet,11,9,3,,,,
26,up,Kelsey Hart,Life with You,43,21,5,,,,
27,down,Zach Bryan,Something in the Orange (Z&E's Version),20,4,81,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),18,2,43,18,2021-02-21,18,2021-02-21
29,up,Chayce Beckham,23,29,1,25,,,,
30,down,Lainey Wilson,Wildflowers and Wild Horses,26,14,5,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),25,15,32,,,,
32,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),34,12,12,,,,
33,up,Jason Aldean,Try That In A Small Town,40,1,29,,,,
34,down,Morgan Wallen,Everything I Love,32,6,35,,,,
35,down,Alexandra Kay,Everleave,28,7,6,,,,
36,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),35,10,9,,,,
37,up,Chris Stapleton,Think I'm In Love With You,39,11,13,,,,
38,up,Morgan Wallen,Cowgirls (feat. Ernest),38,16,39,,,,
39,up,Morgan Wallen,Thought You Should Know,42,1,80,,,,
40,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),41,14,25,,,,
41,down,Lainey Wilson,Heart Like A Truck,31,1,70,,,,
42,down,HARDY & Lainey Wilson,wait in the truck,33,1,67,,,,
43,down,Bailey Zimmerman,Religiously,27,7,36,,,,
44,up,Kane Brown,I Can Feel It,59,14,9,,,,
45,up,Jason Aldean,Let Your Boys Be Country,76,30,10,,,,
46,up,Chris Stapleton,Joy of My Life,52,12,130,,,,
47,-,Gabby Barrett,Growin’ Up Raising You,-,18,3,,,,
48,down,Morgan Wallen,Wasted on You,44,1,150,45,2021-01-17,45,2021-01-17
49,up,Zach Bryan,Hey Driver (feat. The War and Treaty),57,21,12,,,,
50,-,Lana Del Rey,"Take Me Home, Country Roads",-,50,1,,,,
51,down,Parker McCollum,Burn It Down,45,14,23,,,,
52,down,Chris Stapleton,You Should Probably Leave,46,5,158,,,,
53,-,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),-,22,2,,,,
54,-,Lady Antebellum,Need You Now,-,36,19,,,,
55,up,Dylan Scott,Can't Have Mine,60,8,25,,,,
56,up,Toby Keith,Don't Let the Old Man In,70,1,11,,,,
57,down,Dan + Shay,Save Me The Trouble,49,29,12,,,,
58,down,Cody Johnson,'Til You Can't,54,1,118,,,,
59,up,Zach Bryan,Something in the Orange,66,16,69,,,,
60,down,Jelly Roll,Halfway To Hell,56,2,25,,,,
61,down,Kane Brown,Thank God,50,1,64,,,,
62,up,Morgan Wallen,Chasin' You,83,6,183,,,,
63,down,Tyler Childers,In Your Love,62,5,18,,,,
64,down,Morgan Wallen,Whiskey Glasses,53,4,208,,,,
65,down,Jordan Davis,Next Thing You Know,63,8,69,,,,
66,down,Chris Stapleton,Starting Over,58,1,167,,,,
67,-,Drew Green,Lotta Bit of You,-,67,1,,,,
68,down,Luke Combs,Love You Anyway,64,3,41,,,,
69,-,Little Big Town,Boondocks,-,56,6,,,,
70,-,Cole Swindell,3 Feet Tall,-,66,1,,,,
71,-,War Hippies,The Hangman,-,71,1,,,,
72,-,Brad Brownfield,The Poacher (feat. Taylor Demp) [Acoustic],-,72,1,,,,
73,down,Cooper Alan,Take Forever (Hally's Song),71,22,4,,,,
74,-,Lainey Wilson,I Would If I Could,-,74,1,,,,
75,-,Jamey Johnson,Lead Me Home,-,36,6,,,,
76,up,Shaboozey,Let It Burn,90,54,4,,,,
77,down,Zach Bryan,Oklahoma Smokeshow,65,16,47,,,,
78,down,Tim McGraw,Standing Room Only,51,10,37,,,,
79,-,Colter Wall,Kate Mccannon,-,79,1,,,,
80,-,Larry Fleet,Where I Find God (Live),-,54,6,,,,
81,down,Dolly Parton,9 To 5,75,73,10,,,,
82,-,Cody Jinks,Sober Thing,-,82,1,,,,
83,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),67,10,13,,,,
84,down,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),55,11,4,,,,
85,-,Zach Bryan,Sun to Me,-,59,16,,,,
86,-,Phillip Good,Fell In Love,-,86,1,,,,
87,-,Zach Bryan,The Good I'll Do,-,1,14,,,,
88,down,Garth Brooks,Friends in Low Places (Live),37,37,4,,,,
89,-,Warren Zeiders,Weeping Willow,-,22,8,,,,
90,-,Drew Baldridge,Can She Have This Dance,-,18,16,,,,
91,-,Jimmy Charles,They Grow Up Too Fast,-,91,1,,,,
92,-,Tyler Hubbard,Back Then Right Now,-,29,4,,,,
93,down,Darius Rucker,Wagon Wheel,82,25,125,,,,
94,down,Garth Brooks,The Dance (Live),47,47,2,,,,
95,down,Dolly Parton,Jolene (Single Version),73,35,8,,,,
96,down,Dustin Lynch,Stars Like Confetti,68,43,8,,,,
97,up,Lil Durk,Stand By Me (feat. Morgan Wallen),98,6,23,,,,
98,-,Trey Lewis,Mine Never Could,-,98,1,,,,
99,down,Chris Stapleton,It Takes A Woman,61,4,8,,,,
100,down,Colter Wall,Sleeping on the Blacktop,93,69,3,,,,
