Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,17,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,10,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,19,,,,
4,up,Carly Pearce,What He Didn't Do,47,4,2,,,,
5,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),3,3,3,,,,
6,up,Coffey Anderson,Mr Red White and Blue,6,2,58,,,,
7,down,Ryan Hurd & Maren Morris,Chasing After You,5,2,33,,,,
8,down,Brooks & Dunn,Neon Moon,7,4,7,,,,
9,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),15,5,2,,,,
10,up,Chris Stapleton,You Should Probably Leave,11,5,45,,,,
11,up,Lainey Wilson,Things a Man Oughta Know,12,9,30,,,,
12,up,Chris Stapleton,Tennessee Whiskey,14,4,99,,,,
13,up,Kaleb Austin,Turn the Night On,19,12,2,,,,
14,up,Kane Brown,One Mississippi,17,4,6,,,,
15,down,Warren Zeiders,Ride the Lightning (717 Tapes),10,3,14,,,,
16,down,Nelly & Florida Georgia Line,Lil Bit,8,1,49,,,,
17,up,Lee Brice,Memory I Don't Mess With,18,11,48,,,,
18,down,Luke Combs,Cold As You,16,8,17,,,,
19,up,Scotty McCreery,You Time,38,19,19,,,,
20,down,Aaron Lewis,Am I The Only One,13,1,13,,,,
21,up,Chris Stapleton,Joy of My Life,22,12,18,,,,
22,down,Luke Combs,Forever After All,20,1,49,20,2020-11-01,20,2020-11-01
23,down,Luke Combs,South On Ya,9,5,5,,,,
24,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),34,13,15,,,,
25,down,Gabby Barrett,The Good Ones,23,1,76,,,,
26,up,Morgan Wallen,Sand in My Boots,27,3,37,75,2021-01-17,71,2021-01-24
27,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),21,11,9,,,,
28,up,Zac Brown Band,Same Boat,29,8,16,,,,
29,down,Chris Stapleton,Starting Over,28,1,57,,,,
30,up,Elvie Shane,My Boy,31,15,54,,,,
31,down,Thomas Rhett,Country Again,25,9,24,,,,
32,up,Kenny Chesney,Knowing You,33,10,34,,,,
33,-,Jana Kramer,Voices,-,10,1,,,,
34,-,Maren Morris,The Bones,-,4,81,76,2019-12-22,50,2020-01-12
35,down,Spencer Crandall,Made,24,9,2,,,,
36,down,Luke Bryan,Waves,35,5,25,,,,
37,up,Jon Pardi,Tequila Little Time,37,24,21,,,,
38,down,Old Dominion,I Was On a Boat That Day,30,5,19,,,,
39,down,Sam Hunt,23,26,15,3,,,,
40,up,Chris Young & Kane Brown,Famous Friends,41,3,39,,,,
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,91,7,2019-10-06,7,2019-10-06
42,up,Pecos & the Rooftops,This Damn Song,100,42,4,,,,
43,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,43,1,,,,
44,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,58,7,15,,,,
45,up,Morgan Wallen,Wasted on You,68,1,38,45,2021-01-17,45,2021-01-17
46,down,HARDY,GIVE HEAVEN SOME HELL,43,5,45,,,,
47,down,Spencer Crandall,My Person (Wedding Version),42,31,7,,,,
48,up,Luke Combs,Better Together,51,2,99,60,2019-11-10,36,2019-11-17
49,down,Parker McCollum,To Be Loved By You,48,12,16,,,,
50,up,Michael Ray,Whiskey and Rain,69,17,12,,,,
51,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),46,20,9,,,,
52,down,Britnee Kellogg,Hey Mama,32,32,2,,,,
53,down,Nelly & Florida Georgia Line,Lil Bit,50,12,22,,,,
54,up,スコット・マクリーリー,Damn Strait,54,13,2,,,,
55,up,Lainey Wilson,Dirty Looks,59,55,2,,,,
56,-,Mickey Guyton,Remember Her Name,-,56,1,,,,
57,up,Eric Church,Heart on Fire,80,24,8,,,,
58,up,Trey Lewis,Dicked Down in Dallas,61,1,21,,,,
59,down,Luke Combs,Beautiful Crazy,55,10,98,,,,
60,up,Chris Stapleton,Broken Halos,99,26,42,,,,
61,-,Tainted Lyric,Let's Go,-,61,1,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,17,88,2020-03-22,66,2020-03-29
63,up,Morgan Wallen,Cover Me Up,72,5,86,,,,
64,-,Mitchell Tenpenny,Truth About You,-,18,11,,,,
65,down,Niko Moon,GOOD TIME,56,2,74,,,,
66,up,Morgan Wallen,Whiskey Glasses,97,4,97,,,,
67,up,Cody Johnson,'Til You Can't,83,1,8,,,,
68,up,Dan + Shay,Steal My Love,89,22,7,,,,
69,up,Lee Brice,One of Them Girls,92,1,74,61,2020-04-19,61,2020-04-19
70,-,Dixie Chicks,Cowboy Take Me Away,-,67,5,,,,
71,down,Kacey Musgraves,breadwinner,70,70,2,,,,
72,-,Kenny Rogers,The Gambler,-,11,7,100,2020-03-22,100,2020-03-22
73,-,Kenny Rogers,Through the Years,-,10,6,,,,
74,down,Alexandra Kay,Tall Boys,39,39,2,,,,
75,-,RaeLynn,She Chose Me,-,59,1,,,,
76,down,Will Banister,Find a New Home,71,71,2,,,,
77,-,Kenny Rogers,Lady,-,7,7,,,,
78,-,RaeLynn,Why I Got a Truck (feat. Blake Shelton),-,78,1,,,,
79,down,Brantley Gilbert,Gone But Not Forgotten,57,57,2,,,,
80,down,Justin Moore,We Didn't Have Much,53,27,24,,,,
81,-,Carly Pearce,Next Girl,-,42,30,,,,
82,-,Zac Brown Band,Chicken Fried,-,23,48,,,,
83,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,18,4,,,,
84,-,Blake Shelton,God's Country,-,3,92,99,2019-10-13,93,2019-11-24
85,-,Jessie James Decker,Not In Love With You,-,85,1,,,,
86,-,Mickey Guyton,All American,-,66,1,,,,
87,down,Lauren Alaina,Run,45,45,7,,,,
88,down,Old Dominion,Hawaii,76,76,2,,,,
89,-,Mickey Guyton,Different,-,89,1,,,,
90,-,Kenny Rogers,She Believes In Me,-,25,4,,,,
91,-,Larry Fleet,In Love With My Problems (feat. Jon Pardi),-,91,1,,,,
92,-,Callista Clark,It’s ‘Cause I Am,-,65,3,,,,
93,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,36,2,8,,,,
94,-,Thomas Rhett,What's Your Country Song,-,3,43,,,,
95,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,73,77,2020-04-26,77,2020-04-26
96,down,Darius Rucker,Wagon Wheel,95,25,68,,,,
97,-,Morgan Wallen,More than My Hometown,-,1,70,40,2020-04-26,40,2020-04-26
98,-,Blanco Brown,The Git Up,-,7,66,47,2019-10-27,47,2019-10-27
99,-,Bryan Martin,Long As Daddy's Working,-,99,1,,,,
100,-,Little Big Town,"Wine, Beer, Whiskey",-,3,76,,,,
