Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Rich,Earth to God,8,1,2,,,,
2,up,Lee Brice,One of Them Girls,7,1,26,61,2020-04-19,61,2020-04-19
3,up,Chris Stapleton,Cold,16,1,2,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,25,77,2020-04-26,77,2020-04-26
5,down,Jason Aldean,Got What I Got,4,2,36,85,2019-10-20,85,2019-10-20
6,down,Chris Stapleton,Starting Over,2,1,6,,,,
7,down,Keith Urban,One Too Many,1,1,3,,,,
8,up,Morgan Wallen,More than My Hometown,10,1,25,40,2020-04-26,40,2020-04-26
9,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],11,1,11,,,,
10,up,Dan + Shay,I Should Probably Go To Bed,13,1,10,,,,
11,up,Morgan Wallen,7 Summers,17,1,8,51,2020-08-23,51,2020-08-23
12,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),18,7,44,,,,
13,up,Parker McCollum,Pretty Heart,22,11,33,,,,
14,up,Eric Church,Stick That in Your Country Song,15,1,15,,,,
15,down,Luke Combs,Lovin' on You,9,9,21,,,,
16,up,Gabby Barrett,The Good Ones,26,1,25,,,,
17,up,Morgan Wallen,Cover Me Up,27,5,48,,,,
18,up,Chris Stapleton,Tennessee Whiskey,23,4,48,,,,
19,down,Andrew Jannakos,Gone Too Soon,12,1,3,,,,
20,up,Coffey Anderson,Mr Red White and Blue,30,2,21,,,,
21,up,Little Big Town,"Wine, Beer, Whiskey",21,3,26,,,,
22,up,Jameson Rodgers,Some Girls,28,15,17,,,,
23,down,Luke Bryan,One Margarita,20,1,30,72,2020-03-22,72,2020-03-22
24,down,Blake Shelton,God's Country,19,3,48,99,2019-10-13,93,2019-11-24
25,up,Niko Moon,GOOD TIME,31,2,23,,,,
26,up,Gabby Barrett,I Hope,29,2,48,99,2020-01-12,78,2020-03-22
27,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),32,1,43,65,2019-12-15,21,2019-12-22
28,down,Luke Combs,Better Together,14,2,48,60,2019-11-10,36,2019-11-17
29,-,Mac Davis,Baby Don't Get Hooked On Me,-,29,1,,,,
30,up,Jon Pardi,Ain't Always the Cowboy,35,29,19,,,,
31,down,Scotty McCreery,You Time,25,19,2,,,,
32,up,Morgan Wallen,Whiskey Glasses,34,4,48,,,,
33,down,Miranda Lambert,Bluebird,24,4,42,,,,
34,down,Morgan Wallen,Chasin' You,33,6,48,,,,
35,down,Luke Combs,Without You,6,6,3,,,,
36,down,Sarahbeth Taite,Long Way,3,3,2,,,,
37,-,Eric Church,Hell of a View,-,2,1,,,,
38,up,Brett Young,Lady,43,4,23,,,,
39,up,Michael Ray,Whiskey and Rain,50,17,2,,,,
40,up,Russell Dickerson,Love You Like I Used To,55,6,15,,,,
41,down,Maren Morris,The Bones,40,4,48,76,2019-12-22,50,2020-01-12
42,up,Matt Stell,Everywhere But On,53,33,11,,,,
43,down,Maddie & Tae,Die From A Broken Heart,36,9,41,,,,
44,down,Luke Combs,Beautiful Crazy,38,10,48,,,,
45,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",39,1,27,47,2020-04-05,47,2020-04-05
46,down,Old Dominion,One Man Band,37,1,48,52,2019-10-06,49,2019-10-27
47,down,Tyler Childers,Lady May,44,16,14,,,,
48,down,Tim McGraw,I Called Mama,45,3,21,,,,
49,up,Larry Fleet,Where I Find God,58,7,5,,,,
50,up,Kelsea Ballerini,Track Eight,60,25,22,,,,
51,down,Ashley McBryde,One Night Standards,42,21,41,,,,
52,up,Sam Hunt,Hard to Forget,64,2,35,92,2020-05-03,92,2020-05-03
53,up,Chris Lane,"Big, Big Plans",68,28,12,,,,
54,up,Kane Brown,Worldwide Beautiful,83,2,11,,,,
55,down,Elvie Shane,My Boy,48,15,4,,,,
56,down,HARDY,GIVE HEAVEN SOME HELL,49,5,11,,,,
57,down,Darius Rucker,Beers and Sunshine,46,1,9,,,,
58,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,48,7,2019-10-06,7,2019-10-06
59,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",54,35,9,,,,
60,-,Adam Doleac,Another,-,60,1,,,,
61,up,Priscilla Block,Just About Over You,93,4,7,,,,
62,-,Mac Davis,It's Hard To Be Humble,-,62,1,,,,
63,-,Spencer Crandall,Things I Can't Say (feat. Julia Cole),-,63,2,,,,
64,down,Luke Combs,Beer Never Broke My Heart,52,5,48,70,2019-10-06,41,2019-11-17
65,-,Maren Morris,Better Than We Found It,-,21,1,,,,
66,down,Luke Combs,Even Though I'm Leaving,57,2,48,48,2019-10-06,34,2019-11-17
67,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),66,10,37,,,,
68,-,Mac Davis,Texas in My Rearview Mirror,-,68,1,,,,
69,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,28,1,,,,
70,up,Kane Brown,What Ifs (feat. Lauren Alaina),98,54,17,,,,
71,up,Kane Brown,Heaven,72,39,41,,,,
72,up,Kip Moore,She's Mine,79,50,14,,,,
73,-,Jon Pardi,Bar Downtown,-,42,1,,,,
74,up,Royse,Ride the Bull,95,63,2,,,,
75,-,Parmalee & Blanco Brown,Just the Way,-,17,27,,,,
76,up,Bon Jovi & Jennifer Nettles,Do What You Can,84,60,3,,,,
77,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],65,31,5,,,,
78,-,Gone West,I'm Never Getting Over You,-,47,1,,,,
79,-,Kidd G,Dirt Road,-,24,1,,,,
80,-,Mac Davis,Baby Don't Get Hooked On Me,-,80,1,,,,
81,-,Mac Davis,Baby Don't Get Hooked On Me,-,81,1,,,,
82,-,Mac Davis,I Believe In Music,-,82,1,,,,
83,-,CHASE WRIGHT,Wish You'd Miss Me,-,83,1,,,,
84,-,Brantley Gilbert,Old Friends,-,84,1,,,,
85,down,Danielle Bradbery,Girls In My Hometown,69,69,2,,,,
86,down,Blanco Brown,The Git Up,76,7,47,47,2019-10-27,47,2019-10-27
87,-,Mac Davis,In the Ghetto,-,87,1,,,,
88,down,Tyler Childers,Feathered Indians,67,52,31,,,,
89,down,Dan + Shay,Speechless,87,8,39,87,2019-10-13,87,2019-10-13
90,down,Luke Combs,Six Feet Apart,74,1,23,91,2020-05-03,91,2020-05-03
91,down,Lady Antebellum,Champagne Night (From Songland),89,1,24,35,2020-04-19,35,2020-04-19
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,1,48,21,2019-10-06,9,2019-10-13
93,down,Julia Cole,Side Piece,86,86,2,,,,
94,-,Mac Davis,Stop and Smell the Roses,-,94,1,,,,
95,-,Morgan Wallen,The Way I Talk,-,40,4,,,,
96,-,Lee Brice,More Beer,-,75,1,,,,
97,down,Luke Combs,Does To Me (feat. Eric Church),80,5,42,79,2020-05-03,79,2020-05-03
98,down,Breland,My Truck (feat. Sam Hunt) [Remix],81,17,22,,,,
99,-,Cam,Till There's Nothing Left,-,43,9,,,,
100,down,Brett Young,In Case You Didn't Know,78,21,43,,,,
