Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lily Rose,Villain,1,1,2,,,,
2,up,Luke Combs,Forever After All,5,1,10,20,2020-11-01,20,2020-11-01
3,down,Nelly & Florida Georgia Line,Lil Bit,2,1,10,,,,
4,down,Luke Combs,Better Together,3,2,60,60,2019-11-10,36,2019-11-17
5,up,Morgan Wallen,More than My Hometown,8,1,37,40,2020-04-26,40,2020-04-26
6,down,Chris Stapleton,Starting Over,4,1,18,,,,
7,up,Chris Stapleton,Tennessee Whiskey,19,4,60,,,,
8,down,Trey Lewis,Dicked Down in Dallas,7,1,4,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,1,37,77,2020-04-26,77,2020-04-26
10,down,Keith Urban,One Too Many,9,1,15,,,,
11,up,Gabby Barrett,The Good Ones,11,1,37,,,,
12,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],10,1,23,,,,
13,up,Morgan Wallen,7 Summers,16,1,20,51,2020-08-23,51,2020-08-23
14,up,Niko Moon,GOOD TIME,14,2,35,,,,
15,up,Thomas Rhett,What's Your Country Song,15,3,7,,,,
16,up,Lee Brice,One of Them Girls,24,1,38,61,2020-04-19,61,2020-04-19
17,up,Morgan Wallen,Still Goin Down,20,2,6,92,2020-11-29,92,2020-11-29
18,up,Elvie Shane,My Boy,18,15,16,,,,
19,down,Eric Church,Hell of a View,17,2,13,,,,
20,up,Dan + Shay,I Should Probably Go To Bed,25,1,22,,,,
21,up,Parker McCollum,Pretty Heart,22,11,45,,,,
22,up,Jason Aldean,Got What I Got,27,2,48,85,2019-10-20,85,2019-10-20
23,down,Larry Fleet,Where I Find God,21,7,17,,,,
24,up,Little Big Town,"Wine, Beer, Whiskey",28,3,38,,,,
25,up,Morgan Wallen,Somebody's Problem,34,2,6,84,2020-11-29,49,2021-01-17
26,up,Luke Bryan,Down to One,30,7,13,,,,
27,up,Luke Combs,Beautiful Crazy,39,10,60,,,,
28,up,Gabby Barrett,I Hope,31,2,60,99,2020-01-12,78,2020-03-22
29,up,Chris Lane,"Big, Big Plans",33,28,24,,,,
30,down,Jon Pardi,Ain't Always the Cowboy,29,29,31,,,,
31,up,Morgan Wallen,Chasin' You,42,6,60,,,,
32,up,Morgan Wallen,Cover Me Up,36,5,60,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,60,7,2019-10-06,7,2019-10-06
34,up,Darius Rucker,Beers and Sunshine,35,1,21,,,,
35,up,Morgan Wallen,Whiskey Glasses,44,4,60,,,,
36,up,Alabama,Christmas In Dixie,38,28,9,,,,
37,up,Coffey Anderson,Mr Red White and Blue,60,2,31,,,,
38,up,Brett Young,Lady,43,4,35,,,,
39,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),32,1,55,65,2019-12-15,21,2019-12-22
40,up,Miranda Lambert,Bluebird,64,4,54,,,,
41,up,Kelsea Ballerini,Track Eight,49,25,34,,,,
42,up,Kane Brown,Worship You,53,4,14,,,,
43,up,Morgan Wallen,Spin You Around,46,21,11,,,,
44,up,Elvie Shane,My Boy (My Girl Version),79,44,2,,,,
45,up,Maren Morris,The Bones,54,4,60,76,2019-12-22,50,2020-01-12
46,down,Eric Church,Doing Life With Me,13,13,3,,,,
47,up,Tyler Childers,Lady May,97,16,24,,,,
48,up,Lee Brice,Memory I Don't Mess With,48,11,11,,,,
49,-,K.T. Oslin,80's Ladies,-,49,1,,,,
50,down,Willie Nelson,Rainbow Connection,40,27,8,,,,
51,down,Sam Hunt,Breaking Up Was Easy in the 90's,45,10,11,,,,
52,up,Florida Georgia Line,Lit This Year,99,11,6,,,,
53,down,Noah Schnacky,Every Girl I Ever Loved,23,23,2,,,,
54,down,Lady Antebellum,Champagne Night (From Songland),52,1,36,35,2020-04-19,35,2020-04-19
55,up,Chris Stapleton,Cold,56,1,14,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,1,59,21,2019-10-06,9,2019-10-13
57,up,Parmalee & Blanco Brown,Just the Way,58,17,33,,,,
58,up,Blake Shelton,God's Country,68,3,60,99,2019-10-13,93,2019-11-24
59,down,Miranda Lambert,Settling Down,47,16,10,,,,
60,-,K.T. Oslin,Do Ya',-,60,1,,,,
61,-,Thomas Rhett,Christmas in the Country,-,8,9,,,,
62,down,Country Music Ensemble,The Dance,37,12,13,,,,
63,up,Luke Bryan,One Margarita,72,1,42,72,2020-03-22,72,2020-03-22
64,up,Luke Combs,When It Rains It Pours,77,42,43,,,,
65,down,Lee Brice,Soul,55,10,4,,,,
66,-,Kidd G,Dirt Road,-,24,7,,,,
67,-,Nate Smith,Under My Skin,-,67,2,,,,
68,up,Luke Combs,Lovin' on You,76,9,33,,,,
69,-,Zac Brown Band,Chicken Fried,-,23,20,,,,
70,-,K.T. Oslin,I'll Always Come Back,-,70,1,,,,
71,-,Kidd G,Teenage Dream,-,71,2,,,,
72,-,Luke Combs,She Got the Best of Me,-,31,36,,,,
73,-,Tim McGraw,It Wasn't His Child,-,72,2,,,,
74,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),41,7,56,,,,
75,-,Jason Aldean,Dirt Road Anthem,-,7,3,,,,
76,-,K.T. Oslin,Hold Me,-,76,1,,,,
77,-,Taylor Swift,Love Story,-,57,3,,,,
78,-,Morgan Wallen,The Way I Talk,-,40,6,,,,
79,up,Morgan Wallen,Livin' the Dream,94,18,6,,,,
80,-,Tyler Childers,Feathered Indians,-,52,33,,,,
81,-,K.T. Oslin,Come Next Monday,-,81,1,,,,
82,up,Chris Stapleton,You Should Probably Leave,82,5,7,,,,
83,-,Whiskey Myers,Stone,-,11,10,,,,
84,-,John Rich,Earth to God,-,1,9,,,,
85,-,Brett Young,In Case You Didn't Know,-,21,53,,,,
86,-,Luke Combs,Beer Never Broke My Heart,-,5,57,70,2019-10-06,41,2019-11-17
87,down,HARDY,GIVE HEAVEN SOME HELL,65,5,21,,,,
88,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,16,,,,
89,down,Russell Dickerson,Love You Like I Used To,57,6,27,,,,
90,down,Jim Ranger,Last (The Voice Performance),51,51,2,,,,
91,-,Luke Combs,Hurricane,-,55,19,,,,
92,down,Florida Georgia Line,Long Live,69,3,12,,,,
93,-,Luke Bryan,Play It Again,-,17,4,,,,
94,-,Maddie & Tae,Die From A Broken Heart,-,9,50,,,,
95,-,Kacey Musgraves,Follow Your Arrow,-,95,1,,,,
96,down,Lee Brice,Save the Roses,61,36,2,,,,
97,down,Miranda Lambert,Tequila Does,91,23,4,,,,
98,-,Carrie Underwood,Do You Hear What I Hear,-,98,1,,,,
99,-,Kane Brown,Heaven,-,39,50,,,,
100,-,Luke Combs,Must've Never Met You,-,100,1,,,,
