Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),41,1,2,77,2020-04-26,77,2020-04-26
2,up,Morgan Wallen,More than My Hometown,10,1,2,40,2020-04-26,40,2020-04-26
3,up,Kacey Musgraves,Rainbow,55,3,13,80,2019-10-20,80,2019-10-20
4,down,Lady Antebellum,Champagne Night (From Songland),1,1,2,35,2020-04-19,35,2020-04-19
5,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,20,65,2019-12-15,21,2019-12-22
6,up,Maren Morris,The Bones,16,4,25,76,2019-12-22,50,2020-01-12
7,down,Gabby Barrett,I Hope,5,2,25,99,2020-01-12,78,2020-03-22
8,down,Sam Hunt,Hard to Forget,4,2,12,92,2020-05-03,92,2020-05-03
9,down,Morgan Wallen,Chasin' You,8,6,25,,,,
10,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",6,1,4,47,2020-04-05,47,2020-04-05
11,down,Luke Combs,Does To Me (feat. Eric Church),9,5,19,79,2020-05-03,79,2020-05-03
12,up,Luke Bryan,One Margarita,25,1,7,72,2020-03-22,72,2020-03-22
13,down,Lee Brice,One of Them Girls,2,1,3,61,2020-04-19,61,2020-04-19
14,up,Brad Paisley,No I in Beer,36,14,2,,,,
15,down,Miranda Lambert,Bluebird,11,4,19,,,,
16,down,Kane Brown & John Legend,Last Time I Say Sorry,7,1,5,92,2020-03-29,55,2020-04-12
17,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),13,13,2,,,,
18,up,Luke Combs,Better Together,20,2,25,60,2019-11-10,36,2019-11-17
19,down,Ingrid Andress,More Hearts Than Mine,14,7,25,,,,
20,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,12,5,25,,,,
21,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),15,10,16,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,25,7,2019-10-06,7,2019-10-06
23,down,Chris Stapleton,Tennessee Whiskey,22,4,25,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,25,21,2019-10-06,9,2019-10-13
25,down,Morgan Wallen,Whiskey Glasses,24,4,25,,,,
26,down,Old Dominion,One Man Band,17,1,25,52,2019-10-06,49,2019-10-27
27,up,Blanco Brown,The Git Up,31,7,25,47,2019-10-27,47,2019-10-27
28,up,Keith Urban,God Whispered Your Name,34,6,9,,,,
29,down,Luke Combs,Beautiful Crazy,23,10,25,,,,
30,down,Luke Combs,Even Though I'm Leaving,28,2,25,48,2019-10-06,34,2019-11-17
31,down,Luke Combs,Beer Never Broke My Heart,26,5,25,70,2019-10-06,41,2019-11-17
32,down,Blake Shelton,God's Country,30,3,25,99,2019-10-13,93,2019-11-24
33,up,Florida Georgia Line,I Love My Country,47,10,5,,,,
34,up,Breland,My Truck,38,25,12,,,,
35,up,Parmalee & Blanco Brown,Just the Way,37,17,13,,,,
36,up,Travis Denning,After a Few,62,21,19,,,,
37,up,Morgan Wallen,Cover Me Up,40,5,25,,,,
38,up,Carrie Underwood,Drinking Alone,42,12,24,,,,
39,-,Lauren Mascitti,God Made a Woman,-,39,2,,,,
40,up,Brett Eldredge,Gabrielle,69,40,2,,,,
41,up,Kelsea Ballerini,Track Four,46,2,6,85,2020-03-29,85,2020-03-29
42,up,Justin Moore,Why We Drink,50,16,8,,,,
43,down,Brett Young,Catch,39,30,25,,,,
44,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),44,7,21,,,,
45,down,Kane Brown,Homesick,29,5,25,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,10,88,2020-03-22,66,2020-03-29
47,up,Chris Young,Drowning,60,11,25,91,2019-10-20,91,2019-10-20
48,down,Riley Green,I Wish Grandpas Never Died,35,6,25,85,2019-10-06,77,2019-10-13
49,up,Kenny Chesney,Here and Now,51,15,9,,,,
50,down,Luke Bryan,What She Wants Tonight,43,1,25,64,2019-10-27,56,2019-11-03
51,up,Morgan Wallen,This Bar,65,12,16,,,,
52,down,Jordan Davis,Slow Dance in a Parking Lot,49,28,25,,,,
53,up,Jake Owen,Homemade,61,28,20,,,,
54,up,Jason Aldean,Got What I Got,79,2,13,85,2019-10-20,85,2019-10-20
55,up,Eric Church,Monsters,89,35,25,,,,
56,up,Luke Combs,She Got the Best of Me,68,31,23,,,,
57,down,Diplo,Heartless (feat. Morgan Wallen),27,12,25,,,,
58,up,Brett Eldredge,Crowd My Mind,75,58,2,,,,
59,down,Dixie Chicks,Gaslighter,58,1,8,61,2020-03-08,61,2020-03-08
60,up,Chris Janson,Done,100,18,12,,,,
61,down,Old Dominion,Some People Do,52,39,4,,,,
62,-,Michael Ray,Her World or Mine,-,48,19,,,,
63,-,Upchurch,Everlasting Country,-,63,1,,,,
64,up,Ashley McBryde,One Night Standards,92,21,18,,,,
65,up,Dan + Shay,Speechless,99,8,25,87,2019-10-13,87,2019-10-13
66,up,Brett Young,In Case You Didn't Know,90,21,23,,,,
67,-,Diplo & Blanco Brown,Do Si Do,-,67,1,,,,
68,up,Darius Rucker,Wagon Wheel,81,25,22,,,,
69,up,Tim McGraw,Humble and Kind,87,9,4,,,,
70,down,Maddie & Tae,Die From A Broken Heart,53,9,18,,,,
71,up,Kane Brown,Heaven,96,39,24,,,,
72,-,Lee Ann Womack,I Hope You Dance,-,4,3,,,,
73,-,Kane Brown,Cool Again,-,3,1,90,2020-05-03,90,2020-05-03
74,up,Rvshvd,Ballin',83,53,2,,,,
75,down,Lee Brice,Rumor,48,38,23,,,,
76,down,Lady Antebellum,What I’m Leaving For,74,12,3,,,,
77,up,Cody Johnson,Diamond In My Pocket,97,77,3,,,,
78,down,Jana Kramer,Untouchable,64,64,2,,,,
79,-,Sam Hunt,Kinfolks,-,3,24,64,2019-10-13,47,2019-10-20
80,down,Kip Moore,Southpaw,77,77,2,,,,
81,up,Luke Combs & Brooks & Dunn,"1, 2 Many",93,29,23,,,,
82,-,Little Big Town,Girl Crush,-,31,10,,,,
83,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,16,16,,,,
84,down,Lady Antebellum,Need You Now,70,36,6,,,,
85,-,Mary Chapin Carpenter,Why Shouldn't We,-,85,1,,,,
86,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,4,,,,
87,-,Russell Dickerson,Yours,-,87,1,,,,
88,-,Ryan Hurd,Every Other Memory,-,88,1,,,,
89,-,Luke Combs,Hurricane,-,55,12,,,,
90,down,Kenny Chesney,Knowing You,18,10,3,,,,
91,down,Laine Hardy,Ground I Grew Up On,54,47,3,,,,
92,-,Scotty McCreery,In Between,-,31,1,,,,
93,down,Chase Rice,Lonely If You Are,84,8,8,,,,
94,-,Rayne Johnson,Front Seat,-,58,11,,,,
95,up,Luke Combs,When It Rains It Pours,95,42,21,,,,
96,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],63,56,5,,,,
97,-,Upchurch,Rollin Stoned II,-,97,1,,,,
98,-,Tyler Childers,Feathered Indians,-,52,17,,,,
99,down,Lady Antebellum,What If I Never Get Over You,78,4,23,71,2019-11-17,71,2019-11-17
100,-,Cody Johnson,Nothin' on You,-,27,20,,,,
