Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,AA,3,1,8,,,,
2,down,Walker Hayes,Fancy Like,1,1,32,,,,
3,up,Cody Johnson,'Til You Can't,6,1,23,,,,
4,up,Walker Hayes,U Gurl,4,2,13,,,,
5,up,ERNEST & Morgan Wallen,Flower Shops,12,5,2,,,,
6,-,Kolton Moore & the Clever Few,Peace in the Pines,-,6,1,,,,
7,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,34,,,,
8,down,Morgan Wallen,Sand in My Boots,7,3,52,75,2021-01-17,71,2021-01-24
9,down,Chris Stapleton,You Should Probably Leave,8,5,60,,,,
10,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,9,2,25,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,4,114,,,,
12,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),13,11,24,,,,
13,down,Blake Shelton,Come Back As A Country Boy,10,5,15,,,,
14,down,Cody Johnson,Dear Rodeo,2,2,2,,,,
15,down,Luke Combs,Doin' This,14,2,9,,,,
16,up,Cole Swindell & Lainey Wilson,Never Say Never,22,3,8,,,,
17,down,Kane Brown,One Mississippi,16,4,21,,,,
18,up,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),20,7,5,,,,
19,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),17,5,17,,,,
20,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,19,7,30,,,,
21,up,Parker McCollum,To Be Loved By You,31,12,31,,,,
22,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),40,20,24,,,,
23,up,Miranda Lambert,If I Was a Cowboy,29,9,13,,,,
24,up,Michael Ray,Whiskey and Rain,25,17,27,,,,
25,down,HARDY,GIVE HEAVEN SOME HELL,23,5,60,,,,
26,up,Ryan Hurd & Maren Morris,Chasing After You,35,2,48,,,,
27,down,Luke Combs,Forever After All,21,1,64,20,2020-11-01,20,2020-11-01
28,up,Chris Stapleton,Starting Over,36,1,72,,,,
29,down,Gabby Barrett,The Good Ones,26,1,91,,,,
30,down,Morgan Wallen,Wasted on You,15,1,53,45,2021-01-17,45,2021-01-17
31,up,Sam Hunt,23,32,15,18,,,,
32,down,Parker McCollum,Hell of a Year,18,18,4,,,,
33,down,Morgan Wallen,Cover Me Up,28,5,100,,,,
34,up,Ashley Cooke,Never Til Now,86,27,11,,,,
35,-,Shane Smith & the Saints,All I See Is You,-,8,7,,,,
36,up,スコット・マクリーリー,Damn Strait,38,13,11,,,,
37,up,Warren Zeiders,Ride the Lightning (717 Tapes),42,3,29,,,,
38,down,Luke Combs,Cold As You,24,8,32,,,,
39,up,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),61,39,2,,,,
40,up,Jon Pardi,Tequila Little Time,43,24,36,,,,
41,up,Whiskey Myers,Stone,45,11,23,,,,
42,-,Maren Morris,Circles Around This Town,-,26,1,,,,
43,down,Morgan Wallen,Whiskey Glasses,27,4,112,,,,
44,-,The SteelDrivers,If It Hadn't Been for Love,-,44,1,,,,
45,down,Blake Shelton,God's Country,33,3,107,99,2019-10-13,93,2019-11-24
46,down,Jason Aldean,Heaven,30,4,9,,,,
47,down,Chris Stapleton,Joy of My Life,44,12,33,,,,
48,down,Brooks & Dunn,Neon Moon,41,4,22,,,,
49,-,Joey Greer,Outlaw Angel,-,49,1,,,,
50,down,Eric Church,Heart on Fire,46,24,23,,,,
51,down,Lee Brice,Memory I Don't Mess With,39,11,63,,,,
52,down,Morgan Wallen,More than My Hometown,37,1,85,40,2020-04-26,40,2020-04-26
53,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,1,100,7,2019-10-06,7,2019-10-06
54,down,Luke Combs,Beautiful Crazy,34,10,113,,,,
55,up,Chris Stapleton,Cold,67,1,31,,,,
56,up,Brett Young,In Case You Didn't Know,96,21,85,,,,
57,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),52,4,4,,,,
58,up,Tyler Childers,Lady May,79,16,34,,,,
59,up,Jason Aldean,Whiskey Me Away,62,13,6,,,,
60,down,Kenny Chesney,Knowing You,54,10,49,,,,
61,down,Chris Stapleton,Broken Halos,55,26,57,,,,
62,-,Walker Hayes,Drinkin' Songs,-,19,1,,,,
63,-,Keith Urban,Wild Hearts,-,24,13,,,,
64,-,Lainey Wilson,Things a Man Oughta Know,-,9,39,,,,
65,down,Luke Combs,Better Together,47,2,114,60,2019-11-10,36,2019-11-17
66,down,Morgan Wallen,Chasin' You,48,6,97,,,,
67,down,Warren Zeiders,Ride the Lightning,50,38,8,,,,
68,down,Nelly & Florida Georgia Line,Lil Bit,56,1,63,,,,
69,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,12,,,,
70,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),58,3,18,,,,
71,down,Darius Rucker,Wagon Wheel,66,25,73,,,,
72,down,Coffey Anderson,Mr Red White and Blue,64,2,73,,,,
73,up,Chris Young & Kane Brown,Famous Friends,78,3,54,,,,
74,-,Warren Zeiders,Never Look Back (717 Tapes),-,11,11,,,,
75,-,Lainey Wilson,Workin' Overtime,-,75,1,,,,
76,-,Spencer Crandall,Made,-,9,16,,,,
77,down,Jimmie Allen & Nelly,Good Times Roll,73,1,14,,,,
78,-,Tyler Booth,Already Got One,-,75,1,,,,
79,down,Brett Eldredge,Holy Water,53,46,3,,,,
80,-,Avery Anna,Narcissist,-,4,4,,,,
81,down,Cody Johnson,On My Way to You,49,49,2,,,,
82,-,Thomas Rhett,Slow Down Summer,-,13,8,,,,
83,-,Dalton Dover,Baby I Am,-,40,5,,,,
84,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,84,1,,,,
85,down,テイラー・スウィフト,22,71,71,2,,,,
86,down,Taylor Swift,Enchanted,57,9,9,,,,
87,up,Shaboozey,Beverly Hills,95,62,4,,,,
88,-,Kentucky Music Mafia & Roy Caudill,Hank and the Drinking,-,88,2,,,,
89,down,Miranda Lambert,Tequila Does,60,23,13,,,,
90,-,Scotty McCreery,Five More Minutes,-,47,6,,,,
91,up,Zac Brown Band,Same Boat,99,8,31,,,,
92,down,Cody Johnson & Reba McEntire,Dear Rodeo,51,28,6,,,,
93,-,Callista Clark,It’s ‘Cause I Am,-,65,11,,,,
94,-,The Panhandlers,West Texas in My Eye,-,21,3,,,,
95,-,David J,Stay (Remix),-,95,1,,,,
96,down,Dierks Bentley,I Hold On,63,63,3,,,,
97,down,Tyler Childers,Feathered Indians,93,52,40,,,,
98,-,Maddie & Tae,Strangers,-,63,1,,,,
99,-,Aaron Lewis,Am I The Only One,-,1,27,,,,
100,-,Ryan Bingham,Southside of Heaven,-,85,2,,,,
