Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,18,1,2,,,,
2,up,Morgan Wallen,Wasted on You,3,1,76,45,2021-01-17,45,2021-01-17
3,up,Cole Swindell,She Had Me At Heads Carolina,5,1,11,,,,
4,up,Walker Hayes,AA,4,1,31,,,,
5,down,Morgan Wallen,You Proof,2,1,7,,,,
6,down,Bailey Zimmerman,Rock and A Hard Place,1,1,3,,,,
7,down,Kane Brown,Like I Love Country Music,6,2,7,,,,
8,up,Cody Johnson,'Til You Can't,8,1,46,,,,
9,down,Bailey Zimmerman,Fall In Love,7,4,19,,,,
10,down,Walker Hayes,Fancy Like,9,1,55,,,,
11,up,Parmalee,Take My Name,11,10,31,,,,
12,up,Luke Combs,Doin' This,43,2,32,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,4,137,,,,
14,up,スコット・マクリーリー,Damn Strait,15,13,34,,,,
15,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),10,10,21,,,,
16,up,Jackson Dean,Don’t Come Lookin’,16,9,8,,,,
17,down,Tyler Hubbard,5 Foot 9,12,7,6,,,,
18,down,Morgan Wallen,Sand in My Boots,14,3,75,75,2021-01-17,71,2021-01-24
19,-,Kacey Musgraves,Can't Help Falling in Love,-,19,1,,,,
20,up,Chris Stapleton,Joy of My Life,23,12,56,,,,
21,up,Lee Brice,Soul,21,10,41,,,,
22,down,Miranda Lambert,Actin' Up,20,20,11,,,,
23,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,2,57,,,,
24,up,ERNEST & Morgan Wallen,Flower Shops,26,5,25,,,,
25,-,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),-,4,1,,,,
26,up,Luke Combs,Tomorrow Me,39,5,9,,,,
27,up,Cole Swindell & Lainey Wilson,Never Say Never,29,3,31,,,,
28,up,Zach Bryan,Something in the Orange (Z&E's Version),28,4,6,,,,
29,down,Nate Smith,Whiskey On You,19,7,7,,,,
30,down,Morgan Wallen,Thought You Should Know,24,1,7,,,,
31,up,Dylan Scott,New Truck,40,15,18,,,,
32,up,Morgan Wallen,Whiskey Glasses,34,4,135,,,,
33,down,Jon Pardi,Last Night Lonely,31,14,15,,,,
34,down,Miranda Lambert,If I Was a Cowboy,27,9,36,,,,
35,-,Sam Hunt,Water Under The Bridge,-,35,1,,,,
36,-,Kingery,Find My Way,-,36,1,,,,
37,up,Old Dominion,No Hard Feelings,42,14,15,,,,
38,down,Tim McGraw,7500 OBO,35,28,16,,,,
39,down,Chris Stapleton,You Should Probably Leave,33,5,83,,,,
40,up,Brett Eldredge,Songs About You,74,40,4,,,,
41,down,Poor Man's Poison,Hell's Comin' with Me,25,22,5,,,,
42,-,Luke Combs,Middle of Somewhere,-,42,1,,,,
43,-,Luke Combs,Outrunnin' Your Memory,-,22,1,,,,
44,up,Gabby Barrett,The Good Ones,58,1,114,,,,
45,up,HARDY,GIVE HEAVEN SOME HELL,46,5,83,,,,
46,-,Chase Rice,Ready Set Roll,-,42,2,,,,
47,-,Zac Brown Band & Blake Shelton,Out in the Middle,-,47,1,,,,
48,down,Chris Stapleton,Starting Over,45,1,95,,,,
49,up,Jennifer Smestad,Half the Man,86,33,8,,,,
50,down,Morgan Wallen,Chasin' You,47,6,115,,,,
51,-,Priscilla Block,Thick Thighs,-,51,2,,,,
52,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,8,2,,,,
53,up,Riley Roth,When God Made You My Father,82,53,2,,,,
54,down,Jason Aldean,Trouble With A Heartbreak,36,3,23,,,,
55,-,Luke Combs,"Going, Going, Gone",-,4,1,,,,
56,down,Gabby Barrett,Pick Me Up,44,14,26,,,,
57,-,Kip Moore,Fire On Wheels,-,57,1,,,,
58,-,Luke Combs,Any Given Friday Night,-,58,1,,,,
59,down,Morgan Wallen,More than My Hometown,49,1,107,40,2020-04-26,40,2020-04-26
60,-,Tim McGraw & Faith Hill,It's Your Love,-,60,1,,,,
61,-,Tyler Hubbard,35’s,-,61,1,,,,
62,down,Carly Pearce,What He Didn't Do,51,4,18,,,,
63,down,Chris Stapleton,Cold,41,1,49,,,,
64,down,Restless Road,Growing Old With You,53,2,22,,,,
65,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,45,3,,,,
66,-,Kelsea Ballerini,Miss Me More,-,57,8,,,,
67,down,Drew Green,Good Ol' Man,57,5,13,,,,
68,-,Tyler Wood,Dad,-,63,5,,,,
69,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,38,2,,,,
70,-,Clay Walker,She Won't Be Lonely Long,-,59,3,,,,
71,-,Kenny Chesney,The Boys of Fall,-,42,1,,,,
72,-,Luke Combs,Better Back When,-,72,1,,,,
73,down,Little Big Town,Hell Yeah,37,7,10,,,,
74,-,Tim McGraw,The Cowboy In Me,-,11,3,,,,
75,down,Corey Kent,Wild as Her,54,19,15,,,,
76,down,Luke Combs,Forever After All,56,1,86,20,2020-11-01,20,2020-11-01
77,down,Taylor Swift,Never Grow Up,48,21,19,,,,
78,down,John Denver,"Take Me Home, Country Roads (Original Version)",55,27,10,,,,
79,down,Luke Combs,Beautiful Crazy,60,10,135,,,,
80,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,80,1,,,,
81,down,Carrie Underwood,Ghost Story,30,4,12,,,,
82,up,Rodney Atkins,Watching You,85,65,6,,,,
83,-,Nick Walker,Slow Down,-,83,1,,,,
84,-,Austin Forman,You Call the Shots (Lemon Drop),-,84,1,,,,
85,down,Zac Brown Band,My Old Man,84,82,2,,,,
86,up,George Strait,"Love Without End, Amen",90,73,6,,,,
87,-,Luke Combs,Used To Wish I Was,-,87,1,,,,
88,-,Lady A,Summer State Of Mind,-,88,1,,,,
89,down,Aaron Lewis,Someone,69,13,12,,,,
90,-,Luke Combs,Call Me,-,90,1,,,,
91,-,Brett Eldredge,Holy Water,-,46,6,,,,
92,-,Clay Walker,Fall,-,63,1,,,,
93,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,92,2,,,,
94,-,Darius Rucker,It Won't Be Like This for Long,-,76,5,,,,
95,-,Luke Combs,On the Other Line,-,95,1,,,,
96,-,Elvie Shane,My Boy,-,15,64,,,,
97,down,Keith Urban,Wild Hearts,63,24,35,,,,
98,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,50,28,18,,,,
99,-,Thomas Rhett,Things Dads Do,-,15,3,,,,
100,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,61,2,48,,,,
