Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,7,65,2019-12-15,21,2019-12-22
2,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),30,2,2,69,2020-01-26,69,2020-01-26
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,12,21,2019-10-06,9,2019-10-13
4,down,Old Dominion,One Man Band,3,1,12,52,2019-10-06,49,2019-10-27
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,12,7,2019-10-06,7,2019-10-06
6,up,Blake Shelton,God's Country,19,3,12,99,2019-10-13,93,2019-11-24
7,down,Gabby Barrett,I Hope,2,2,12,99,2020-01-12,78,2020-03-22
8,down,Maren Morris,The Bones,5,4,12,76,2019-12-22,50,2020-01-12
9,down,Luke Combs,Even Though I'm Leaving,6,2,12,48,2019-10-06,34,2019-11-17
10,down,Riley Green,I Wish Grandpas Never Died,7,6,12,85,2019-10-06,77,2019-10-13
11,up,Little Big Town,Next To You,75,11,2,,,,
12,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,8,5,12,,,,
13,down,Ingrid Andress,More Hearts Than Mine,9,7,12,,,,
14,down,Kane Brown,Homesick,11,5,12,,,,
15,down,Dustin Lynch,Ridin' Roads,14,14,12,,,,
16,down,Sam Hunt,Kinfolks,12,3,12,64,2019-10-13,47,2019-10-20
17,down,Lady Antebellum,What If I Never Get Over You,13,4,12,71,2019-11-17,71,2019-11-17
18,down,Chris Stapleton,Tennessee Whiskey,15,4,12,,,,
19,down,Luke Bryan,What She Wants Tonight,17,1,12,64,2019-10-27,56,2019-11-03
20,down,Blanco Brown,The Git Up,16,7,12,47,2019-10-27,47,2019-10-27
21,down,Luke Combs,Beer Never Broke My Heart,18,5,12,70,2019-10-06,41,2019-11-17
22,up,Morgan Wallen,Chasin' You,29,6,12,,,,
23,down,Diplo,Heartless (feat. Morgan Wallen),21,12,12,,,,
24,down,Jon Pardi,Heartache Medication,20,4,12,,,,
25,down,Kelsea Ballerini,homecoming queen?,22,10,12,,,,
26,up,Dan + Shay,Speechless,27,8,12,87,2019-10-13,87,2019-10-13
27,down,Luke Combs,Better Together,25,2,12,60,2019-11-10,36,2019-11-17
28,down,Morgan Wallen,Whiskey Glasses,23,4,12,,,,
29,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),24,7,8,,,,
30,down,Luke Combs,Beautiful Crazy,26,10,12,,,,
31,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),50,10,3,,,,
32,up,Cody Johnson,Nothin' on You,45,27,12,,,,
33,down,Thomas Rhett,Remember You Young,28,9,12,,,,
34,up,Blake Shelton,Hell Right (feat. Trace Adkins),34,2,12,80,2019-10-06,65,2019-10-20
35,down,Jordan Davis,Slow Dance in a Parking Lot,32,28,12,,,,
36,down,Eric Church,Monsters,35,35,12,,,,
37,down,Chris Young,Drowning,36,11,12,91,2019-10-20,91,2019-10-20
38,up,Miranda Lambert,Bluebird,48,4,6,,,,
39,down,Florida Georgia Line,Blessings,31,31,10,,,,
40,down,Kane Brown,For My Daughter,37,1,12,35,2019-11-03,35,2019-11-03
41,down,Brett Young,Catch,38,30,12,,,,
42,down,Matt Stell,Prayed for You,40,5,12,83,2019-10-06,72,2019-10-13
43,up,Carrie Underwood,Drinking Alone,54,12,11,,,,
44,down,Jason Aldean,We Back,43,21,12,,,,
45,down,Luke Combs & Brooks & Dunn,"1, 2 Many",42,29,12,,,,
46,up,Luke Bryan,Knockin' Boots,47,12,12,95,2019-10-06,95,2019-10-06
47,up,Ryan Hurd,To a T,49,46,11,,,,
48,up,Dan + Shay,Tequila,58,12,12,,,,
49,up,Luke Combs,Does To Me (feat. Eric Church),65,5,6,79,2020-05-03,79,2020-05-03
50,up,Morgan Wallen,Cover Me Up,72,5,12,,,,
51,-,Kelsea Ballerini,la,-,46,1,,,,
52,up,Michael Ray,Her World or Mine,66,48,9,,,,
53,down,Kane Brown,Good As You,52,22,12,,,,
54,up,Travis Denning,After a Few,69,21,6,,,,
55,up,Brett Young,In Case You Didn't Know,68,21,12,,,,
56,up,Darius Rucker,Wagon Wheel,67,25,11,,,,
57,up,Luke Combs,She Got the Best of Me,60,31,12,,,,
58,up,Ingrid Andress,Lady Like,76,57,3,,,,
59,down,Jimmie Allen,Make Me Want To,57,42,7,,,,
60,down,Little Big Town,Sugar Coat,41,18,4,,,,
61,-,Mitchell Tenpenny,Can't Go to Church,-,40,1,,,,
62,down,Lee Brice,Rumor,53,38,12,,,,
63,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",39,16,11,,,,
64,-,Tanya Tucker,Bring My Flowers Now,-,9,2,,,,
65,down,Lady Antebellum,Ocean,59,25,12,,,,
66,down,Brett Young,Chapters (feat. Gavin DeGraw),62,62,6,,,,
67,up,Jake Owen,Homemade,73,28,7,,,,
68,down,Chris Lane,I Don't Know About You,64,5,12,65,2019-10-06,65,2019-10-06
69,down,Kane Brown,Heaven,63,39,12,,,,
70,up,Parker McCollum,Pretty Heart,70,11,7,,,,
71,-,Chase Rice,Forever to Go,-,38,1,,,,
72,-,Chase Rice,Best Night Ever,-,35,1,,,,
73,up,Maren Morris,GIRL,100,30,12,,,,
74,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,74,1,,,,
75,-,Tyler Farr,Only Truck In Town,-,75,1,,,,
76,up,Chris Stapleton,Broken Halos,82,26,8,,,,
77,-,Hailey Whitters,Janice at the Hotel Bar,-,77,1,,,,
78,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt),-,78,1,,,,
79,-,Chase Rice,In the Car,-,76,1,,,,
80,-,Chase Rice,Messy,-,69,1,,,,
81,down,Morgan Wallen,This Bar,46,12,4,,,,
82,down,Tenille Arts,Somebody Like That,33,5,3,,,,
83,down,Sam Hunt,Sinning with You,51,3,4,93,2020-01-12,93,2020-01-12
84,-,Kane Brown,Like a Rodeo,-,59,4,,,,
85,-,Parmalee & Blanco Brown,Just the Way,-,17,1,,,,
86,down,Kenny Chesney,Tip of My Tongue,55,11,12,86,2019-10-06,86,2019-10-06
87,up,Tyler Childers,Feathered Indians,98,52,7,,,,
88,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,2,9,53,2019-10-20,43,2019-10-27
89,-,Old Dominion,Some People Do,-,39,1,,,,
90,up,Little Big Town,"Wine, Beer, Whiskey",95,3,2,,,,
91,down,Rayne Johnson,Front Seat,84,58,3,,,,
92,down,Zac Brown Band,Chicken Fried,86,23,7,,,,
93,down,Maddie & Tae,Die From A Broken Heart,78,9,6,,,,
94,down,Ashley McBryde,One Night Standards,56,21,12,,,,
95,-,Brothers Osborne,Shoot Me Straight,-,94,2,,,,
96,down,Little Big Town,Nightfall,61,61,3,,,,
97,down,Tyler Childers,All Your'n,74,14,9,,,,
98,down,Jason Aldean,You Make It Easy,87,8,10,,,,
99,down,Little Big Town,Girl Crush,94,31,6,,,,
100,-,Chris Janson,Done,-,18,1,,,,
