Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,23,,,,
2,up,Chris Stapleton,White Horse,2,1,28,,,,
3,up,Luke Combs,Where the Wild Things Are,6,3,18,,,,
4,down,Jelly Roll,Save Me (with Lainey Wilson),3,1,38,,,,
5,up,Tim McGraw,Live Like You Were Dying,5,3,6,,,,
6,-,Morgan Wallen,Spin You Around (1/24),-,1,1,,,,
7,down,Jelly Roll,NEED A FAVOR,4,1,60,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,7,2,48,,,,
9,up,Morgan Wallen,Last Night,9,1,52,,,,
10,up,Lee Brice,Hard to Love,10,8,5,,,,
11,up,Luke Combs,Fast Car,12,1,45,,,,
12,down,"Hank Williams, Jr.",A Country Boy Can Survive,8,8,8,,,,
13,down,HARDY,TRUCK BED,11,4,18,,,,
14,down,Chris Stapleton,Tennessee Whiskey,13,4,220,,,,
15,down,Warren Zeiders,Pretty Little Poison,14,12,41,,,,
16,up,Cody Johnson,The Painter,16,9,25,,,,
17,up,Megan Moroney,No Caller ID,35,17,2,,,,
18,down,Nate Smith,World on Fire,15,14,32,,,,
19,down,Lainey Wilson,Wildflowers and Wild Horses,17,14,13,,,,
20,down,Austin Williams,90s Rap Mashup,18,5,11,,,,
21,down,Chayce Beckham,23,20,1,33,,,,
22,up,Cody Johnson,Dirt Cheap,29,10,13,,,,
23,up,Dax,To Be A Man (feat. Darius Rucker),24,1,14,,,,
24,down,Lainey Wilson,Watermelon Moonshine,19,1,52,,,,
25,down,Kelsey Hart,Life with You,21,21,13,,,,
26,up,Zach Bryan,Hey Driver (feat. The War and Treaty),38,21,20,,,,
27,up,Parker McCollum,Burn It Down,40,14,31,,,,
28,down,Oliver Anthony Music,Rich Men North of Richmond,26,1,25,,,,
29,down,Kane Brown,I Can Feel It,22,14,17,,,,
30,up,Zach Bryan,Something in the Orange,30,16,77,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),39,2,51,18,2021-02-21,18,2021-02-21
32,up,Cooper Alan,Take Forever (Hally's Song),41,22,12,,,,
33,down,Kenny Chesney,Take Her Home,23,23,8,,,,
34,up,The Red Clay Strays,Wondering Why,34,11,10,,,,
35,down,Zach Bryan,Something in the Orange (Z&E's Version),32,4,89,,,,
36,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),31,12,20,,,,
37,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),43,10,17,,,,
38,down,Lainey Wilson,Heart Like A Truck,27,1,78,,,,
39,down,Morgan Wallen,Cowgirls (feat. Ernest),25,10,47,,,,
40,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),54,14,33,,,,
41,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,9,4,,,,
42,-,Kameron Marlowe & Ella Langley,Strangers,-,42,1,,,,
43,up,Morgan Wallen,Wasted on You,48,1,158,45,2021-01-17,45,2021-01-17
44,up,Taylor Swift,You Belong With Me (Taylor’s Version),62,15,40,,,,
45,up,Gabby Barrett,Growin’ Up Raising You,47,18,11,,,,
46,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),52,10,20,,,,
47,up,Jelly Roll,Halfway To Hell,55,2,31,,,,
48,-,Morgan Wallen,Spin You Around,-,21,18,,,,
49,down,HARDY & Lainey Wilson,wait in the truck,44,1,75,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,1,47,88,2020-03-22,66,2020-03-29
51,down,Chase Rice,Ready Set Roll,50,42,7,,,,
52,down,Morgan Wallen,Thought You Should Know,51,1,88,,,,
53,down,Alexandra Kay,Everleave,45,7,14,,,,
54,down,Chris Stapleton,You Should Probably Leave,53,5,166,,,,
55,down,Kenny Chesney,The Boys of Fall,42,42,6,,,,
56,up,Jason Aldean,Let Your Boys Be Country,68,30,16,,,,
57,up,Tyler Childers,In Your Love,65,5,26,,,,
58,-,Corey Kent,This Heart,-,58,1,,,,
59,up,Cody Johnson,'Til You Can't,70,1,126,,,,
60,-,Morgan Wallen,Going Down,-,17,1,,,,
61,-,Toby Keith,Don't Let the Old Man In,-,1,14,,,,
62,down,Chris Stapleton,Joy of My Life,56,12,138,,,,
63,down,Mary Kutter,Devil's Money,28,28,2,,,,
64,-,Jokes On Wokes,Go Woke Go Broke,-,8,7,,,,
65,up,Jason Aldean,Try That In A Small Town,73,1,37,,,,
66,up,Scotty McCreery,Cab In A Solo,78,5,8,,,,
67,down,Tim McGraw,Something Like That,57,39,4,,,,
68,down,Chris Stapleton,Starting Over,60,1,175,,,,
69,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,34,1,,,,
70,-,Morgan Wallen,Scared to Live Without You,-,50,1,,,,
71,down,Philip Allen Liam,The Words of Love I Have for You Are Always Hidden,61,61,3,,,,
72,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),58,45,9,,,,
73,down,Sawyer Brown,Some Girls Do,49,38,4,,,,
74,-,Morgan Wallen,Afterglow,-,66,1,,,,
75,down,Bailey Zimmerman,Religiously,59,7,44,,,,
76,down,2 Lane Summer,Eyes That Ain't Yours,46,46,2,,,,
77,down,Aaron Lewis,Let’s Go Fishing,37,37,3,,,,
78,-,The SteelDrivers,Where Rainbows Never Die,-,12,3,,,,
79,down,Lee Brice,One of Them Girls,66,1,85,61,2020-04-19,61,2020-04-19
80,-,Taylor Goyette,Show Goes On,-,53,3,,,,
81,down,Kane Brown,Thank God,76,1,72,,,,
82,down,Morgan Wallen,Whiskey Glasses,75,4,215,,,,
83,-,Treaty Oak Revival,Fishnets,-,83,1,,,,
84,down,Clay Walker,Fall,69,63,6,,,,
85,-,Niko Moon,BETTER DAYS,-,85,1,,,,
86,-,Brandon Davis,Pretty (Daughter Version),-,86,1,,,,
87,-,Tyler Hubbard,Turn,-,87,1,,,,
88,-,Brittney Spencer,Bigger Than The Song,-,88,1,,,,
89,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,2,12,,,,
90,-,Lanie Gardner,Six Feet Deep,-,90,1,,,,
91,up,Tyler Hubbard,Back Then Right Now,94,29,9,,,,
92,-,Brooks & Dunn,Neon Moon,-,4,46,,,,
93,-,Wyatt Flores,Milwaukee,-,93,1,,,,
94,-,Garth Brooks,Friends in Low Places (Live),-,37,5,,,,
95,down,Gareth,Stick Season,67,67,2,,,,
96,-,Zach Bryan,Oklahoma Smokeshow,-,16,53,,,,
97,down,Will Dempsey,Beat You There,82,4,46,,,,
98,down,Drew Baldridge,Can She Have This Dance,81,18,21,,,,
99,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),84,38,8,,,,
100,-,Drew Green,One of Mine,-,100,1,,,,
