Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,3,1,28,20,2020-11-01,20,2020-11-01
2,down,Gabby Barrett,The Good Ones,1,1,55,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,16,1,28,,,,
4,down,Ryan Hurd & Maren Morris,Chasing After You,2,2,12,,,,
5,up,Eric Church,Hell of a View,19,2,31,,,,
6,up,Thomas Rhett,What's Your Country Song,8,3,25,,,,
7,up,Chris Young & Kane Brown,Famous Friends,9,3,18,,,,
8,down,Little Big Town,"Wine, Beer, Whiskey",4,3,56,,,,
9,up,Thomas Rhett,Country Again,22,9,3,,,,
10,up,Jake Owen,Made for You,27,6,17,,,,
11,down,Chris Stapleton,Starting Over,10,1,36,,,,
12,up,Keith Urban,One Too Many,24,1,33,,,,
13,up,Chris Stapleton,Tennessee Whiskey,20,4,78,,,,
14,-,Luke Combs,Beer Never Broke My Heart,-,5,59,70,2019-10-06,41,2019-11-17
15,up,Sam Hunt,Breaking Up Was Easy in the 90's,36,10,29,,,,
16,up,Luke Combs,Better Together,30,2,78,60,2019-11-10,36,2019-11-17
17,up,Niko Moon,GOOD TIME,40,2,53,,,,
18,down,Chris Stapleton,Maggie's Song,6,6,12,,,,
19,up,Brett Young,Lady,43,4,53,,,,
20,up,Miranda Lambert,Settling Down,32,16,28,,,,
21,down,Dan + Shay,Glad You Exist,7,5,13,,,,
22,up,Ryan Griffin,"Salt, Lime & Tequila",26,5,5,,,,
23,down,Kenny Chesney,Knowing You,11,10,13,,,,
24,up,Lainey Wilson,Things a Man Oughta Know,61,9,9,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],66,25,2,,,,
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,1,55,77,2020-04-26,77,2020-04-26
27,up,Morgan Wallen,Wasted on You,78,1,17,45,2021-01-17,45,2021-01-17
28,up,Jason Aldean,Blame It on You,74,19,14,,,,
29,-,Nelly & Florida Georgia Line,Lil Bit,-,12,1,,,,
30,down,Matt Cooper,Ain't Met Us Yet,5,5,2,,,,
31,down,Blake Shelton,Minimum Wage,23,3,16,,,,
32,up,Cole Swindell,Single Saturday Night,34,3,26,,,,
33,up,Luke Bryan,Waves,73,5,4,,,,
34,up,Elvie Shane,My Boy,82,15,33,,,,
35,up,Lee Brice,One of Them Girls,62,1,56,61,2020-04-19,61,2020-04-19
36,up,Justin Moore,We Didn't Have Much,64,27,5,,,,
37,up,Luke Combs,Beautiful Crazy,79,10,77,,,,
38,up,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),45,12,2,,,,
39,up,Chris Stapleton,You Should Probably Leave,80,5,24,,,,
40,up,Kane Brown,Worship You,68,4,32,,,,
41,down,Maren Morris,The Bones,37,4,76,76,2019-12-22,50,2020-01-12
42,-,Thomas Rhett,To the Guys That Date My Girls,-,37,1,,,,
43,-,Chris Young,Tomorrow,-,43,1,,,,
44,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",41,35,30,,,,
45,up,Luke Bryan,Down to One,75,7,31,,,,
46,up,Parmalee & Blanco Brown,Just the Way,94,17,50,,,,
47,up,Dylan Scott,Nobody,99,17,11,,,,
48,down,Blake Shelton,Bible Verses,46,46,2,,,,
49,-,Morgan Wallen,Whiskey Glasses,-,4,76,,,,
50,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,15,9,,,,
51,up,Tim McGraw & Tyler Hubbard,Undivided,72,1,16,,,,
52,-,Lily Rose,Villain,-,1,18,,,,
53,-,Thomas Rhett,Heaven Right Now,-,49,1,,,,
54,-,Brandon Davis,Ice Cold,-,54,1,,,,
55,-,Charly Reynolds,Bs I Need,-,55,1,,,,
56,-,Mitchell Tenpenny,To Us It Did,-,56,1,,,,
57,down,Kelsea Ballerini,Track Nine,14,11,4,,,,
58,-,Brooks & Dunn,Neon Moon,-,4,4,,,,
59,-,The Band Perry,If I Die Young,-,59,2,,,,
60,down,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),18,18,2,,,,
61,-,Koe Wetzel,Drunk Driving,-,33,1,,,,
62,up,Morgan Wallen,Sand in My Boots,98,3,16,75,2021-01-17,71,2021-01-24
63,up,Taylor Swift,Bonus Track 2 (From The Vault),69,2,4,63,2021-04-18,63,2021-04-18
64,-,"Jack Ingram, Miranda Lambert & Jon Randall",Geraldene,-,62,1,,,,
65,-,Smithfield,Something Sexy,-,65,1,,,,
66,-,Jason Aldean,Got What I Got,-,2,64,85,2019-10-20,85,2019-10-20
67,-,Thomas Rhett,Where We Grew Up,-,67,1,,,,
68,-,Coffey Anderson,Mr Red White and Blue,-,2,43,,,,
69,-,Chris Lane,Summer Job Money,-,69,1,,,,
70,-,Josh Turner,Would You Go With Me,-,44,1,,,,
71,up,Dierks Bentley,Gone,100,34,15,,,,
72,-,Lily Rose,Overnight Sensation,-,72,1,,,,
73,-,Thomas Rhett,More Time Fishin',-,73,1,,,,
74,-,Blake Shelton,God's Country,-,3,74,99,2019-10-13,93,2019-11-24
75,-,Willie Nelson,Always On My Mind,-,60,1,,,,
76,down,Spencer Crandall,My Person,44,39,9,,,,
77,-,Thomas Rhett,Put It on Ice (feat. Hardy),-,77,1,,,,
78,-,Morgan Wallen,More than My Hometown,-,1,53,40,2020-04-26,40,2020-04-26
79,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,65,1,,,,
80,-,Rascal Flatts,How They Remember You,-,4,9,,,,
81,-,Tenille Arts,Somebody Like That,-,5,5,,,,
82,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,76,7,2019-10-06,7,2019-10-06
83,-,Pecos & the Rooftops,This Damn Song,-,42,2,,,,
84,-,Thomas Rhett,Blame It on a Backroad,-,84,1,,,,
85,-,Darius Rucker,Wagon Wheel,-,25,52,,,,
86,-,Lathan Warlick & RaeLynn,Roots,-,86,1,,,,
87,-,Clayton Shay,Knee On,-,87,1,,,,
88,-,Darius Rucker,Beers and Sunshine,-,1,37,,,,
89,-,Thomas Rhett,Want It Again,-,21,3,,,,
90,-,Chris Stapleton,Broken Halos,-,26,34,,,,
91,-,Lee Brice,Memory I Don't Mess With,-,11,27,,,,
92,-,Niko Moon,NO SAD SONGS,-,46,1,,,,
93,down,Eric Church,Lynyrd Skynyrd Jones,81,58,6,,,,
94,-,Carly Pearce,Next Girl,-,42,16,,,,
95,down,Miranda Lambert,Bluebird,70,4,68,,,,
96,down,Chris Lane,Fill Them Boots,56,56,2,,,,
97,-,Luke Bryan,One Margarita,-,1,55,72,2020-03-22,72,2020-03-22
98,down,Steve Earle,Copperhead Road,17,6,5,,,,
99,down,Brett Young,Not Yet,58,58,2,,,,
100,-,Lee Brice,Soul,-,10,19,,,,
