Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmie Allen & Nelly,Good Times Roll,35,1,2,,,,
2,down,Luke Bryan,One Margarita,1,1,19,72,2020-03-22,72,2020-03-22
3,up,Jason Aldean,Got What I Got,3,2,25,85,2019-10-20,85,2019-10-20
4,up,Sam Hunt,Hard to Forget,4,2,24,92,2020-05-03,92,2020-05-03
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,1,14,77,2020-04-26,77,2020-04-26
6,down,Miranda Lambert,Bluebird,5,4,31,,,,
7,down,Morgan Wallen,Chasin' You,6,6,37,,,,
8,up,Little Big Town,"Wine, Beer, Whiskey",36,3,15,,,,
9,up,Lee Brice,One of Them Girls,13,1,15,61,2020-04-19,61,2020-04-19
10,down,Eric Church,Stick That in Your Country Song,8,1,4,,,,
11,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",10,1,16,47,2020-04-05,47,2020-04-05
12,down,Gabby Barrett,I Hope,7,2,37,99,2020-01-12,78,2020-03-22
13,up,Maddie & Tae,Die From A Broken Heart,23,9,30,,,,
14,up,Morgan Wallen,More than My Hometown,19,1,14,40,2020-04-26,40,2020-04-26
15,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,32,65,2019-12-15,21,2019-12-22
16,up,Justin Moore,Why We Drink,21,16,20,,,,
17,up,Chris Stapleton,Tennessee Whiskey,18,4,37,,,,
18,down,Maren Morris,The Bones,17,4,37,76,2019-12-22,50,2020-01-12
19,up,Luke Combs,Does To Me (feat. Eric Church),20,5,31,79,2020-05-03,79,2020-05-03
20,up,Chris Janson,Done,31,18,24,,,,
21,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),24,7,33,,,,
22,up,Morgan Wallen,Cover Me Up,26,5,37,,,,
23,down,Florida Georgia Line,I Love My Country,14,10,17,,,,
24,up,Morgan Wallen,Whiskey Glasses,40,4,37,,,,
25,up,Keith Urban,God Whispered Your Name,30,6,21,,,,
26,up,Luke Combs,Lovin' on You,50,9,10,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,1,37,7,2019-10-06,7,2019-10-06
28,up,Brett Young,Lady,37,4,12,,,,
29,up,Luke Combs,Beer Never Broke My Heart,42,5,37,70,2019-10-06,41,2019-11-17
30,down,The Charlie Daniels Band,The Devil Went Down to Georgia,2,2,2,,,,
31,up,Ashley McBryde,One Night Standards,45,21,30,,,,
32,down,Blake Shelton,God's Country,29,3,37,99,2019-10-13,93,2019-11-24
33,up,Breland,My Truck (feat. Sam Hunt) [Remix],46,17,11,,,,
34,up,Parker McCollum,Pretty Heart,52,11,22,,,,
35,up,Darius Rucker,Wagon Wheel,64,25,34,,,,
36,up,Luke Combs,Six Feet Apart,47,1,12,91,2020-05-03,91,2020-05-03
37,down,Zac Brown Band,The Man Who Loves You the Most,25,1,6,,,,
38,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),44,10,28,,,,
39,up,Luke Combs,Beautiful Crazy,55,10,37,,,,
40,up,LOCASH,One Big Country Song,59,25,11,,,,
41,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,41,5,37,,,,
42,down,Coffey Anderson,Mr Red White and Blue,39,2,11,,,,
43,up,Dixie Chicks,March March,51,4,4,,,,
44,down,Old Dominion,One Man Band,38,1,37,52,2019-10-06,49,2019-10-27
45,up,Luke Combs,Even Though I'm Leaving,58,2,37,48,2019-10-06,34,2019-11-17
46,down,Tyler Childers,Lady May,33,16,3,,,,
47,up,Jon Pardi,Ain't Always the Cowboy,57,29,8,,,,
48,-,Dixie Chicks,Sleep at Night,-,11,1,,,,
49,down,Brothers Osborne,All Night,43,12,10,,,,
50,-,"Jimmie Allen, Darius Rucker & Charley Pride",Why Things Happen,-,50,1,,,,
51,up,Cole Swindell,Single Saturday Night,54,3,7,,,,
52,up,Breland,My Truck,53,25,24,,,,
53,up,Gabby Barrett,The Good Ones,56,1,14,,,,
54,up,Kane Brown,Cool Again,89,3,12,90,2020-05-03,90,2020-05-03
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,37,21,2019-10-06,9,2019-10-13
56,up,Brett Eldredge,Gabrielle,88,40,4,,,,
57,-,Little Big Town,Pontoon,-,18,3,,,,
58,up,Kelsea Ballerini,Track Eight,67,25,11,,,,
59,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,54,12,,,,
60,-,Dixie Chicks,Gaslighter,-,1,13,61,2020-03-08,61,2020-03-08
61,up,Luke Combs,Better Together,91,2,37,60,2019-11-10,36,2019-11-17
62,-,Luke Combs,When It Rains It Pours,-,42,26,,,,
63,up,Jameson Rodgers,Some Girls,80,15,6,,,,
64,-,The Band Perry,If I Die Young,-,59,1,,,,
65,down,Lady Antebellum,Champagne Night (From Songland),61,1,14,35,2020-04-19,35,2020-04-19
66,up,Luke Bryan,Knockin' Boots,72,12,29,95,2019-10-06,95,2019-10-06
67,up,Brett Eldredge,Title 7,95,67,2,,,,
68,-,Kane Brown,Heaven,-,39,32,,,,
69,down,Blanco Brown,The Git Up,60,7,37,47,2019-10-27,47,2019-10-27
70,-,Brett Eldredge,Crowd My Mind,-,58,3,,,,
71,up,Diplo,Heartless (feat. Morgan Wallen),75,12,37,,,,
72,down,Lee Greenwood,God Bless The U.S.A.,34,6,4,,,,
73,up,Niko Moon,GOOD TIME,85,2,12,,,,
74,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",48,16,22,,,,
75,down,Tim McGraw,I Called Mama,70,3,10,,,,
76,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),81,46,14,,,,
77,down,Kane Brown,Worldwide Beautiful,68,2,7,,,,
78,-,Country Music Ensemble,The Dance,-,12,10,,,,
79,-,Country Music Ensemble,Friends in Low Places,-,41,7,,,,
80,-,Eric Church,That’s Damn Rock & Roll,-,80,1,,,,
81,down,Lee Greenwood,God Bless the U.S.A.,22,17,5,,,,
82,-,Dan + Shay,Tequila,-,12,22,,,,
83,-,Morgan Wallen,Talkin' Tennessee,-,34,1,,,,
84,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,9,,,,
85,-,Brett Young,In Case You Didn't Know,-,21,32,,,,
86,-,The Last Bandoleros,Hey Baby Que Pasó (Live from Texas),-,86,1,,,,
87,-,Luke Bryan,Country Girl (Shake It for Me),-,12,3,,,,
88,-,Maren Morris,GIRL,-,30,19,,,,
89,down,The Charlie Daniels Band,Long Haired Country Boy,27,27,2,,,,
90,-,Hootie & The Blowfish,Losing My Religion,-,90,1,,,,
91,-,Sam Hunt,Body Like a Back Road,-,67,7,,,,
92,down,Tim McGraw,Here on Earth,77,77,2,,,,
93,-,Dixie Chicks,Set Me Free,-,93,1,,,,
94,-,Dixie Chicks,Everybody Loves You,-,94,1,,,,
95,up,Cody Jinks,Loud and Heavy,99,45,6,,,,
96,-,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),-,74,1,,,,
97,-,Morgan Wallen,This Bar,-,12,26,,,,
98,-,Lady Antebellum,Love Don't Live Here,-,98,1,,,,
99,down,The Charlie Daniels Band,The Devil Went Down to Georgia,15,15,2,,,,
100,down,Tyler Childers,Feathered Indians,98,52,20,,,,
