Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,2,1,16,72,2020-03-22,72,2020-03-22
2,-,Eric Church,Stick That in Your Country Song,-,1,1,,,,
3,up,Sam Hunt,Hard to Forget,3,2,21,92,2020-05-03,92,2020-05-03
4,up,Rascal Flatts,How They Remember You,58,4,2,,,,
5,up,Gabby Barrett,I Hope,8,2,34,99,2020-01-12,78,2020-03-22
6,down,Miranda Lambert,Bluebird,4,4,28,,,,
7,up,Jason Aldean,Got What I Got,11,2,22,85,2019-10-20,85,2019-10-20
8,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",7,1,13,47,2020-04-05,47,2020-04-05
9,up,Morgan Wallen,Chasin' You,9,6,34,,,,
10,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,1,29,65,2019-12-15,21,2019-12-22
11,down,Zac Brown Band,The Man Who Loves You the Most,1,1,3,,,,
12,down,Maren Morris,The Bones,10,4,34,76,2019-12-22,50,2020-01-12
13,up,Luke Combs,Does To Me (feat. Eric Church),13,5,28,79,2020-05-03,79,2020-05-03
14,up,Lee Brice,One of Them Girls,14,1,12,61,2020-04-19,61,2020-04-19
15,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,5,5,34,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,4,34,,,,
17,down,Florida Georgia Line,I Love My Country,15,10,14,,,,
18,up,Justin Moore,Why We Drink,19,16,17,,,,
19,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),17,10,25,,,,
20,up,Keith Urban,God Whispered Your Name,21,6,18,,,,
21,down,Luke Combs,Six Feet Apart,20,1,9,91,2020-05-03,91,2020-05-03
22,up,Brett Young,Lady,24,4,9,,,,
23,-,Dixie Chicks,March March,-,4,1,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,11,77,2020-04-26,77,2020-04-26
25,up,Maddie & Tae,Die From A Broken Heart,25,9,27,,,,
26,up,Chris Janson,Done,29,18,21,,,,
27,up,Luke Combs,Beer Never Broke My Heart,28,5,34,70,2019-10-06,41,2019-11-17
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,34,7,2019-10-06,7,2019-10-06
29,down,Morgan Wallen,Whiskey Glasses,23,4,34,,,,
30,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),30,7,30,,,,
31,up,Scotty McCreery,In Between,34,31,9,,,,
32,down,Blake Shelton,God's Country,27,3,34,99,2019-10-13,93,2019-11-24
33,up,Jennifer Smestad,Half the Man,52,33,4,,,,
34,down,Breland,My Truck (feat. Sam Hunt) [Remix],33,17,8,,,,
35,up,Luke Combs,Even Though I'm Leaving,35,2,34,48,2019-10-06,34,2019-11-17
36,up,Ashley McBryde,One Night Standards,40,21,27,,,,
37,down,Luke Bryan,Build Me a Daddy,6,6,3,,,,
38,up,Luke Combs,Beautiful Crazy,39,10,34,,,,
39,down,Old Dominion,One Man Band,32,1,34,52,2019-10-06,49,2019-10-27
40,down,Morgan Wallen,Cover Me Up,38,5,34,,,,
41,up,Morgan Wallen,More than My Hometown,44,1,11,40,2020-04-26,40,2020-04-26
42,up,LOCASH,One Big Country Song,53,25,8,,,,
43,up,Breland,My Truck,46,25,21,,,,
44,up,Brothers Osborne,All Night,45,12,7,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,1,34,21,2019-10-06,9,2019-10-13
46,up,Blanco Brown,The Git Up,50,7,34,47,2019-10-27,47,2019-10-27
47,up,Parker McCollum,Pretty Heart,47,11,19,,,,
48,down,Travis Denning,After a Few,41,21,28,,,,
49,down,Luke Bryan,Knockin' Boots,36,12,26,95,2019-10-06,95,2019-10-06
50,up,Jon Pardi,Ain't Always the Cowboy,51,29,5,,,,
51,-,Russell Dickerson,Home Sweet,-,51,1,,,,
52,up,Luke Combs,Better Together,54,2,34,60,2019-11-10,36,2019-11-17
53,up,Diplo,Heartless (feat. Morgan Wallen),55,12,34,,,,
54,up,Aaron Watson,Whisper My Name,69,54,2,,,,
55,down,Carrie Underwood,Drinking Alone,49,12,33,,,,
56,down,Country Music Ensemble,The Dance,42,12,8,,,,
57,-,Mickey Guyton,Black Like Me,-,4,1,,,,
58,down,Kenny Chesney,Here and Now,56,15,18,,,,
59,up,Luke Combs,Lovin' on You,84,9,7,,,,
60,up,Gabby Barrett,The Good Ones,70,1,11,,,,
61,up,Coffey Anderson,Mr Red White and Blue,72,2,8,,,,
62,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),63,46,11,,,,
63,down,Darius Rucker,Wagon Wheel,60,25,31,,,,
64,down,Kane Brown,Worldwide Beautiful,18,2,4,,,,
65,-,Dixie Chicks,Gaslighter,-,1,11,61,2020-03-08,61,2020-03-08
66,down,Lady Antebellum,Champagne Night (From Songland),48,1,11,35,2020-04-19,35,2020-04-19
67,down,Country Music Ensemble,Friends in Low Places,65,41,5,,,,
68,up,Kelsea Ballerini,Track Eight,68,25,8,,,,
69,-,Lindsay Ell,wAnt me back,-,64,1,,,,
70,down,Gone West,What Could've Been,37,37,16,,,,
71,down,Ingrid Andress,More Hearts Than Mine,57,7,34,,,,
72,-,Cole Swindell,Single Saturday Night,-,3,4,,,,
73,up,Rodney Atkins,Watching You,87,65,2,,,,
74,-,Kelsea Ballerini,Track Four,-,2,14,85,2020-03-29,85,2020-03-29
75,-,Rascal Flatts,I Won't Let Go,-,27,1,,,,
76,up,Darius Rucker,It Won't Be Like This for Long,85,76,2,,,,
77,-,Gretchen Wilson,Redneck Woman,-,77,2,,,,
78,-,Lauren Alaina,Getting Good (feat. Trisha Yearwood),-,78,1,,,,
79,-,Rascal Flatts,Through The Years,-,68,2,,,,
80,up,George Strait,"Love Without End, Amen",86,73,2,,,,
81,up,Old Dominion,Some People Do,99,39,10,,,,
82,up,Tyler Wood,Dad,88,63,2,,,,
83,up,Zac Brown Band,My Old Man,89,73,2,,,,
84,-,Lee Brice,Hey World,-,84,1,,,,
85,-,Kane Brown,For My Daughter,-,1,20,35,2019-11-03,35,2019-11-03
86,up,Lee Brice,Boy,90,76,2,,,,
87,up,Keith Urban,Song For Dad,91,76,2,,,,
88,-,Dixie Chicks,Cowboy Take Me Away,-,67,3,,,,
89,-,Caylee Hammack,Redhead (feat. Reba McEntire),-,89,1,,,,
90,-,Brad Paisley,He Didn't Have to Be,-,89,1,,,,
91,-,Shy Carter,Good Love,-,83,1,,,,
92,up,Jameson Rodgers,Some Girls,96,15,3,,,,
93,down,Little Big Town,"Wine, Beer, Whiskey",79,3,12,,,,
94,-,Rascal Flatts,Bless the Broken Road,-,10,7,,,,
95,down,Kane Brown,Cool Again,83,3,10,90,2020-05-03,90,2020-05-03
96,-,Dixie Chicks,Wide Open Spaces,-,67,3,,,,
97,down,Whiskey Myers,Stone,67,11,3,,,,
98,-,Joelpatrick,That's Me,-,92,2,,,,
99,-,Russell Dickerson,Love You Like I Used To,-,6,8,,,,
100,down,Luke Combs,She Got the Best of Me,80,31,31,,,,
