Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,24,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,17,,,,
3,-,Luke Combs,Doin' This,-,2,1,,,,
4,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,26,,,,
5,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),14,5,9,,,,
6,down,Walker Hayes,U Gurl,3,2,5,,,,
7,up,The Band McMillan,Somebody's Got To,34,5,2,,,,
8,up,Blake Shelton,Come Back As A Country Boy,22,5,7,,,,
9,down,Chris Stapleton,You Should Probably Leave,8,5,52,,,,
10,up,Brandon Davis,Step by Step,33,4,3,,,,
11,down,Chris Stapleton,Tennessee Whiskey,5,4,106,,,,
12,-,Chris Stapleton,Cold,-,1,23,,,,
13,down,Cody Johnson,'Til You Can't,6,1,15,,,,
14,up,Chris Stapleton,Starting Over,38,1,64,,,,
15,down,Ryan Hurd & Maren Morris,Chasing After You,7,2,40,,,,
16,down,Morgan Wallen,Sand in My Boots,9,3,44,75,2021-01-17,71,2021-01-24
17,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,61,7,22,,,,
18,up,Gabby Barrett,The Good Ones,29,1,83,,,,
19,-,Taylor Swift,Enchanted,-,9,1,,,,
20,up,Zac Brown Band,Same Boat,36,8,23,,,,
21,down,Luke Combs,Cold As You,10,8,24,,,,
22,down,Kane Brown,One Mississippi,13,4,13,,,,
23,down,Luke Combs,Forever After All,18,1,56,20,2020-11-01,20,2020-11-01
24,up,Eric Church,Heart on Fire,43,24,15,,,,
25,up,Blake Shelton,God's Country,27,3,99,99,2019-10-13,93,2019-11-24
26,-,Keith Urban,Wild Hearts,-,24,6,,,,
27,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),47,20,16,,,,
28,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),11,11,16,,,,
29,down,Chris Stapleton,Joy of My Life,28,12,25,,,,
30,up,HARDY,GIVE HEAVEN SOME HELL,35,5,52,,,,
31,up,Old Dominion,I Was On a Boat That Day,56,5,26,,,,
32,down,Spencer Crandall,Made,17,9,9,,,,
33,down,Brooks & Dunn,Neon Moon,12,4,14,,,,
34,down,Aaron Lewis,Am I The Only One,23,1,20,,,,
35,-,Jason Aldean,Heaven,-,4,1,,,,
36,down,Sam Hunt,23,21,15,10,,,,
37,down,Morgan Wallen,Wasted on You,24,1,45,45,2021-01-17,45,2021-01-17
38,up,Chris Young & Kane Brown,Famous Friends,74,3,46,,,,
39,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),15,3,10,,,,
40,-,Dalton Dover,Baby I Am,-,40,1,,,,
41,down,Kenny Chesney,Knowing You,26,10,41,,,,
42,down,Thomas Rhett,Slow Down Summer,32,13,2,,,,
43,down,Blake Shelton,We Can Reach The Stars,20,20,2,,,,
44,down,Warren Zeiders,Never Look Back (717 Tapes),30,11,4,,,,
45,-,Brothers Osborne,Younger Me,-,45,2,,,,
46,-,Thomas Rhett,Country Again,-,9,28,,,,
47,down,Coffey Anderson,Mr Red White and Blue,37,2,65,,,,
48,-,Chris Janson,Bye Mom,-,48,4,,,,
49,down,Morgan Wallen,Whiskey Glasses,40,4,104,,,,
50,down,Carly Pearce,What He Didn't Do,42,4,9,,,,
51,down,Michael Ray,Whiskey and Rain,39,17,19,,,,
52,-,Jason Aldean,Small Town Small,-,21,1,,,,
53,down,Lee Brice,Memory I Don't Mess With,19,11,55,,,,
54,up,Luke Combs,Better Together,68,2,106,60,2019-11-10,36,2019-11-17
55,down,Parker McCollum,To Be Loved By You,44,12,23,,,,
56,down,Alexandra Kay,How Do We Go,16,16,4,,,,
57,up,Chris Stapleton,Broken Halos,60,26,49,,,,
58,down,Brandon Davis,Destiny,31,31,2,,,,
59,-,Jason Aldean,After You,-,59,1,,,,
60,down,Luke Combs,Beautiful Crazy,57,10,105,,,,
61,-,Brandon Davis,Minus You,-,61,1,,,,
62,-,Jason Aldean,Over You Again,-,62,1,,,,
63,up,Cooper Alan,Tough Ones,77,9,16,,,,
64,down,Warren Zeiders,Ride the Lightning (717 Tapes),25,3,21,,,,
65,down,Jon Pardi,Tequila Little Time,41,24,28,,,,
66,-,Jason Aldean,Watching You Love Me,-,66,1,,,,
67,down,Nelly & Florida Georgia Line,Lil Bit,52,1,56,,,,
68,down,Elvie Shane,My Boy,45,15,61,,,,
69,-,Jason Aldean,That's What Tequila Does,-,69,1,,,,
70,-,Chingo Bling,Vamos Brandon! (feat. Michael Berry),-,70,1,,,,
71,down,Chris Stapleton,Nothing Else Matters,48,48,5,,,,
72,down,Ella Langley,If You Have To,53,53,2,,,,
73,down,Peytan Porter,Therapy,59,59,2,,,,
74,-,Kacey Musgraves,Slow Burn,-,37,3,,,,
75,-,Jason Aldean,Story For Another Glass,-,75,1,,,,
76,-,Jason Aldean,The Sad Songs,-,76,1,,,,
77,down,Morgan Wallen,More than My Hometown,49,1,77,40,2020-04-26,40,2020-04-26
78,down,Lainey Wilson,Things a Man Oughta Know,46,9,37,,,,
79,down,Luke Combs,South On Ya,62,5,12,,,,
80,-,Jason Aldean,This Bar Don't Work Anymore,-,80,1,,,,
81,-,Dan + Shay,I Should Probably Go To Bed,-,1,34,,,,
82,-,Old Dominion,I Was On a Boat That Day (Radio Edit),-,38,8,,,,
83,-,Deana Carter,Strawberry Wine,-,2,6,,,,
84,-,Jimmie Allen,Best Shot,-,42,4,,,,
85,-,Old Dominion,All I Know About Girls,-,68,4,,,,
86,-,Luke Bryan,Up,-,46,2,,,,
87,down,Whiskey Myers,Stone,72,11,16,,,,
88,up,Gabby Barrett,Pick Me Up,90,14,2,,,,
89,-,Kentucky Music Mafia & Roy Caudill,Hank and the Drinking,-,88,1,,,,
90,down,Parmalee,Take My Name,73,10,10,,,,
91,down,Morgan Wallen,Cover Me Up,58,5,93,,,,
92,-,Carly Pearce,Next Girl,-,42,31,,,,
93,down,Kameron Marlowe,Steady Heart,67,24,2,,,,
94,-,Chris Stapleton,Maggie's Song,-,6,21,,,,
95,down,Kacey Musgraves,justified,51,9,11,,,,
96,-,ロニー・ミルサップ,Stranger In My House,-,81,1,,,,
97,down,Spencer Crandall,My Person (Wedding Version),75,31,14,,,,
98,down,Morgan Wallen,Chasin' You,69,6,89,,,,
99,down,Callista Clark,It’s ‘Cause I Am,76,65,9,,,,
100,down,Miranda Lambert,If I Was a Cowboy,54,9,5,,,,
