Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lainey Wilson,Heart Like A Truck,1,1,24,,,,
2,up,HARDY & Lainey Wilson,wait in the truck,4,1,21,,,,
3,up,Morgan Wallen,Thought You Should Know,7,1,34,,,,
4,up,Kane Brown,Thank God,5,1,19,,,,
5,up,Zach Bryan,Something in the Orange (Z&E's Version),8,4,35,,,,
6,up,Bailey Zimmerman,Rock and A Hard Place,9,1,32,,,,
7,up,Morgan Wallen,You Proof,11,1,36,,,,
8,up,Morgan Wallen,One Thing At A Time,12,1,7,,,,
9,up,Bailey Zimmerman,Fall In Love,14,4,48,,,,
10,up,Morgan Wallen,Wasted on You,10,1,105,45,2021-01-17,45,2021-01-17
11,up,Luke Combs,The Kind of Love We Make,16,1,31,,,,
12,up,Luke Combs,"Going, Going, Gone",18,4,14,,,,
13,up,Jelly Roll,NEED A FAVOR,31,1,6,,,,
14,up,Jordan Davis,What My World Spins Around,21,5,30,,,,
15,down,Luke Grimes,No Horse To Ride,3,3,4,,,,
16,up,Chris Stapleton,Tennessee Whiskey,20,4,166,,,,
17,up,Nate Smith,Wreckage,32,3,9,,,,
18,down,Zach Bryan,Tishomingo,6,6,2,,,,
19,up,Shania Twain,Giddy Up!,29,19,2,,,,
20,up,Cole Swindell,She Had Me At Heads Carolina,24,1,40,,,,
21,down,Lainey Wilson,Watermelon Moonshine,13,1,7,,,,
22,down,Morgan Wallen,Chasin' You,19,6,142,,,,
23,up,Zach Bryan,Something in the Orange,25,16,28,,,,
24,up,Megan Moroney,Tennessee Orange,33,8,20,,,,
25,down,Tyler Childers,Way of the Triune God (Hallelujah Version),17,14,15,,,,
26,up,Parker McCollum,Handle On You,42,19,21,,,,
27,down,Cody Johnson,'Til You Can't,22,1,75,,,,
28,up,Carly Pearce,What He Didn't Do,43,4,46,,,,
29,-,Alaura Lynne,I Ain't a Bitch,-,12,1,,,,
30,down,Lainey Wilson,Things a Man Oughta Know,26,9,52,,,,
31,down,Lainey Wilson,Smell Like Smoke,30,21,8,,,,
32,up,Old Dominion,Memory Lane,35,8,2,,,,
33,up,Gabby Barrett,Pick Me Up,47,14,54,,,,
34,up,Brett Young,In Case You Didn't Know,34,21,110,,,,
35,up,Morgan Wallen,Sand in My Boots,44,3,104,75,2021-01-17,71,2021-01-24
36,down,Zach Bryan,The Good I'll Do,23,1,7,,,,
37,up,Morgan Wallen,Whiskey Glasses,38,4,164,,,,
38,up,Tyler Hubbard,Me For Me,72,38,2,,,,
39,down,Jordan Davis,Next Thing You Know,28,8,23,,,,
40,-,Old Dominion,Easier Said with Rum,-,40,1,,,,
41,up,Bailey Zimmerman,Never Leave,48,9,18,,,,
42,down,Zach Bryan,Motorcycle Drive By,15,3,4,,,,
43,-,Royale Lynn,Runs in the Water,-,43,1,,,,
44,down,Tyler Childers,All Your'n,37,14,35,,,,
45,-,Chris Young,Looking for You,-,38,1,,,,
46,up,Blake Shelton,No Body,49,13,22,,,,
47,down,Walker Hayes,Fancy Like,46,1,84,,,,
48,up,Brett Young,You Didn't,58,29,25,,,,
49,-,Tigirlily Gold,Shoot Tequila,-,31,1,,,,
50,down,Thomas Rhett,Half Of Me (feat. Riley Green),36,16,31,,,,
51,up,Kenny Chesney & Old Dominion,Beer With My Friends,88,6,21,,,,
52,up,Tyler Hubbard,Dancin’ In The Country,80,8,8,,,,
53,down,Nate Smith,Whiskey On You,45,7,36,,,,
54,down,Ashley Cooke,It's Been a Year,2,2,6,,,,
55,down,Rascal Flatts,I Won't Let Go,27,27,16,,,,
56,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,32,1,,,,
57,up,Morgan Wallen,More than My Hometown,65,1,133,40,2020-04-26,40,2020-04-26
58,up,Corey Kent,Wild as Her,74,19,31,,,,
59,down,Chris Stapleton,Joy of My Life,40,12,85,,,,
60,-,George Jones,He Stopped Loving Her Today,-,60,4,,,,
61,down,Jimmie Allen,Down Home,41,4,25,,,,
62,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,2,86,,,,
63,up,John Denver,"Take Me Home, Country Roads (Original Version)",69,27,37,,,,
64,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,34,3,,,,
65,down,Cole Swindell & Lainey Wilson,Never Say Never,51,3,50,,,,
66,up,Chris Stapleton,You Should Probably Leave,67,5,112,,,,
67,down,Dierks Bentley,Gold,56,9,20,,,,
68,down,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,52,52,6,,,,
69,up,Kelsea Ballerini,WHAT I HAVE,90,27,14,,,,
70,-,Morgan Wallen,Cover Me Up,-,5,123,,,,
71,up,Chris Stapleton,Starting Over,73,1,124,,,,
72,-,Luke Combs,"Going, Going, Gone (Acoustic)",-,55,4,,,,
73,down,Luke Combs,Forever After All,61,1,113,20,2020-11-01,20,2020-11-01
74,up,Jessie James Decker,I Still Love You (with Billy Currington),96,40,10,,,,
75,-,Chris Young,All Dogs Go to Heaven,-,75,1,,,,
76,down,Morgan Wallen,Tennessee Fan,66,6,7,,,,
77,up,スコット・マクリーリー,It Matters To Her,87,33,7,,,,
78,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,23,88,2020-03-22,66,2020-03-29
79,-,Bailey Zimmerman,Where It Ends,-,2,19,,,,
80,-,Old Dominion,Freedom Like You,-,80,1,,,,
81,-,Priscilla Block,Me Pt. 2,-,81,1,,,,
82,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),85,10,6,,,,
83,down,Lainey Wilson,Hold My Halo,50,14,7,,,,
84,up,Morgan Evans,Over For You,97,25,11,,,,
85,up,Cody Johnson,Human,89,11,14,,,,
86,down,Luke Bryan,Country On,39,11,29,,,,
87,down,Zach Bryan,Sun to Me,60,59,6,,,,
88,down,Tyler Hubbard,5 Foot 9,59,7,35,,,,
89,-,Nick Walker,4Runner,-,89,1,,,,
90,-,Old Dominion,Ain't Got a Worry,-,90,1,,,,
91,-,Frank Foster,Little More Nowhere,-,91,1,,,,
92,-,Walker Hayes,Y'all Life,-,1,19,,,,
93,-,Tyler Childers,Feathered Indians,-,52,52,,,,
94,down,Tyler Childers & OurVinyl,Nose On the Grindstone,70,47,20,,,,
95,-,Tyler Childers,Whitehouse Road,-,43,17,,,,
96,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,50,,,,
97,down,Zach Bryan,Oklahoma Smokeshow,57,16,15,,,,
98,up,Bailey Zimmerman,Get to Gettin’ Gone,100,49,4,,,,
99,-,Walker Hayes,AA,-,1,55,,,,
100,-,Jackson Dean,Don’t Come Lookin’,-,9,36,,,,
