Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,0,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
3,down,Luke Combs,Even Though I'm Leaving,2,2,0,48,2019-10-06,34,2019-11-17
4,down,Old Dominion,One Man Band,3,1,0,52,2019-10-06,49,2019-10-27
5,up,Matt Stell,Prayed for You,7,5,0,83,2019-10-06,72,2019-10-13
6,up,Luke Combs,Beer Never Broke My Heart,8,5,0,70,2019-10-06,41,2019-11-17
7,up,Riley Green,I Wish Grandpas Never Died,9,6,0,85,2019-10-06,77,2019-10-13
8,down,Chris Lane,I Don't Know About You,5,5,0,65,2019-10-06,65,2019-10-06
9,up,Blake Shelton,Hell Right (feat. Trace Adkins),10,2,0,80,2019-10-06,65,2019-10-20
10,up,Dan + Shay,Speechless,18,8,0,87,2019-10-13,87,2019-10-13
11,up,Kenny Chesney,Tip of My Tongue,11,11,0,86,2019-10-06,86,2019-10-06
12,-,Luke Combs,What You See Is What You Get,-,12,0,76,2019-10-13,76,2019-10-13
13,up,Blake Shelton,God's Country,13,3,0,99,2019-10-13,93,2019-11-24
14,down,Jon Pardi,Heartache Medication,4,4,0,,,,
15,-,Sam Hunt,Kinfolks,-,3,0,64,2019-10-13,47,2019-10-20
16,down,Thomas Rhett,Remember You Young,15,9,0,,,,
17,down,Luke Bryan,Knockin' Boots,12,12,0,95,2019-10-06,95,2019-10-06
18,up,Ingrid Andress,More Hearts Than Mine,22,7,0,,,,
19,down,Lady Antebellum,What If I Never Get Over You,17,4,0,71,2019-11-17,71,2019-11-17
20,down,Chris Stapleton,Tennessee Whiskey,16,4,0,,,,
21,down,Maren Morris,The Bones,19,4,0,76,2019-12-22,50,2020-01-12
22,up,Luke Combs,Beautiful Crazy,24,10,0,,,,
23,down,Morgan Wallen,Whiskey Glasses,21,4,0,,,,
24,up,Gabby Barrett,I Hope,48,2,0,99,2020-01-12,78,2020-03-22
25,up,Chris Janson,Good Vibes,27,12,0,100,2019-10-27,100,2019-10-27
26,down,Dierks Bentley,Living,23,23,0,,,,
27,up,Russell Dickerson,Every Little Thing,31,27,0,,,,
28,up,Kelsea Ballerini,homecoming queen?,28,10,0,,,,
29,down,Chris Young,Drowning,20,11,0,91,2019-10-20,91,2019-10-20
30,up,Cole Swindell,Love You Too Late,30,30,0,,,,
31,up,Miranda Lambert,It All Comes out in the Wash,35,22,0,,,,
32,up,Diplo,Heartless (feat. Morgan Wallen),32,12,0,,,,
33,up,Ross Ellis,Buy and Buy,36,31,0,,,,
34,down,Carrie Underwood,Southbound,25,25,0,,,,
35,-,Miranda Lambert,Tequila Does,-,23,0,,,,
36,down,Luke Combs & Brooks & Dunn,"1, 2 Many",29,29,0,,,,
37,up,Dan + Shay,All To Myself,39,37,0,,,,
38,up,Dan + Shay,Tequila,47,12,0,,,,
39,up,Jordan Davis,Slow Dance in a Parking Lot,41,28,0,,,,
40,down,Gabby Barrett,The Good Ones,37,1,0,,,,
41,up,Jason Aldean,We Back,42,21,0,,,,
42,down,Lady Antebellum,Ocean,34,25,0,,,,
43,down,Lee Brice,Rumor,38,38,0,,,,
44,down,Kane Brown,Homesick,40,5,0,,,,
45,down,Luke Combs,She Got the Best of Me,43,31,0,,,,
46,up,Dustin Lynch,Ridin' Roads,50,14,0,,,,
47,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,63,47,0,,,,
48,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,26,5,0,,,,
49,up,Cody Johnson,Nothin' on You,90,27,0,,,,
50,up,Thomas Rhett,Look What God Gave Her,51,24,0,,,,
51,down,Kane Brown,Good As You,46,22,0,,,,
52,down,Keith Urban,We Were,49,45,0,,,,
53,-,Jason Aldean,Got What I Got,-,2,0,85,2019-10-20,85,2019-10-20
54,down,Jason Aldean,Rearview Town,52,49,0,,,,
55,down,Darius Rucker,Wagon Wheel,45,25,0,,,,
56,down,Kane Brown,Heaven,53,39,0,,,,
57,up,Niko Moon,GOOD TIME,59,2,0,,,,
58,down,Brett Young,In Case You Didn't Know,55,21,0,,,,
59,up,Kane Brown,Like a Rodeo,69,59,0,,,,
60,down,Gone West,What Could've Been,57,37,0,,,,
61,down,Morgan Wallen,Chasin' You,60,6,0,,,,
62,up,Chris Stapleton,Broken Halos,80,26,0,,,,
63,up,Billy Currington,Details,75,63,0,,,,
64,up,Eric Church,Some of It,68,44,0,,,,
65,down,Jason Aldean,You Make It Easy,58,8,0,,,,
66,down,Kelsea Ballerini,Miss Me More,61,57,0,,,,
67,up,Ryan Hurd,To a T,97,46,0,,,,
68,down,Luke Combs,When It Rains It Pours,64,42,0,,,,
69,up,Thomas Rhett,Notice,73,69,0,,,,
70,-,Blake Shelton,Ol' Red,-,18,0,,,,
71,down,Justin Moore,The Ones That Didn’t Make It Back Home,66,66,0,,,,
72,-,Lady Antebellum,Boots,-,72,0,,,,
73,down,Vince Gill,Go Rest High on That Mountain,44,40,0,,,,
74,-,Ashley McBryde,One Night Standards,-,21,0,,,,
75,down,Tyler Childers & OurVinyl,Nose On the Grindstone,67,47,0,,,,
76,-,Cody Jinks,Ain't a Train,-,76,0,,,,
77,-,Brantley Gilbert,Fire't Up,-,69,0,,,,
78,up,Luke Combs,Hurricane,85,55,0,,,,
79,down,HARDY,REDNECKER,65,65,0,,,,
80,down,Maren Morris,GIRL,79,30,0,,,,
81,-,Jim White,Static On the Radio,-,81,0,,,,
82,up,Zac Brown Band,Someone I Used to Know,82,48,0,,,,
83,-,Blanco Brown,The Git Up,-,7,0,47,2019-10-27,47,2019-10-27
84,down,Johnny Cash,Hurt,70,70,0,,,,
85,down,Brett Young,Catch,72,30,0,,,,
86,down,Chris Lane,"Big, Big Plans",74,28,0,,,,
87,-,King Calaway,World for Two,-,87,0,,,,
88,up,Florida Georgia Line,Blessings,98,31,0,,,,
89,-,Zac Brown Band,Chicken Fried,-,23,0,,,,
90,-,Zac Brown Band,The Woods,-,90,0,,,,
91,up,Runaway June,Buy My Own Drinks,94,91,0,,,,
92,-,Kacey Musgraves,Merry Go 'Round,-,92,0,,,,
93,up,Jason Aldean,Blame It on You,100,19,0,,,,
94,up,Midland,Mr. Lonely,95,82,0,,,,
95,-,Jimmie Allen,Make Me Want To,-,42,0,,,,
96,down,Johnny Cash,Ring of Fire,83,80,0,,,,
97,-,Eric Church,Monsters,-,35,0,,,,
98,down,Jason Aldean,Dirt We Were Raised On,56,56,0,,,,
99,-,Morgan Wallen,Cover Me Up,-,5,0,,,,
100,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,54,0,,,,
