Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Plague Of Happiness,DOMINION,2,1,52,,,,
3,up,Salammusik,BISIKAN SUKMA,5,1,75,,,,
4,up,Bob Marley & The Wailers,Exodus,4,2,166,,,,
5,-,Rebelution,Live at Red Rocks,-,2,96,,,,
6,up,Shenseea,Never Gets Late Here,80,6,2,,,,
7,up,Rebelution,Courage to Grow,26,1,170,,,,
8,up,Plague Of Happiness,KAWAN,34,1,82,,,,
9,up,Maxi Priest,Bonafide,38,9,15,,,,
10,-,The Elovaters,Double Vision (DELUXE),-,10,3,,,,
11,down,Johny Comes Lately,DI SIMPANG TIGA,10,1,40,,,,
12,up,Echo Movement,Love and the Human Outreach,39,11,10,,,,
13,down,Rasambitious,Lazistis Jah,9,9,8,,,,
14,up,Republic Of Brickfields,Ganjaran,35,2,126,,,,
15,-,twelveM,[X X] [Deluxe],-,15,1,,,,
16,-,UB40,Labour of Love,-,12,45,,,,
17,up,Sublime With Rome,Sublime with Rome,31,17,2,,,,
18,-,Arise Roots,Pathways,-,18,2,,,,
19,down,Budak Nakal Hujung Simpang,Darsana,11,1,47,,,,
20,down,Dj Lub's,Watch out Fi Dis!,15,15,2,,,,
21,down,Job 2 Do,No War,18,3,99,,,,
22,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,2,75,,,,
23,down,MERSENER -MERCENARY,ANTIDOT,20,8,14,,,,
24,down,Stick Figure,World on Fire,7,2,144,,,,
25,down,PureVibracion,Love and Peace,8,2,153,,,,
26,up,Monkey Boots,Liar dan Mempesona,28,26,8,,,,
27,up,Salammusik,O,71,2,181,,,,
28,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,2,132,,,,
29,down,Salammusik,Salam Musik,24,3,141,,,,
30,up,Rebelution,Bright Side of Life (Deluxe Edition),43,7,68,,,,
31,up,Plague Of Happiness,MASA,60,2,79,,,,
32,down,Bob Marley & The Wailers,Kaya (Remastered),12,2,164,,,,
33,down,The Paps,Hang Loose Baby,16,5,48,,,,
34,-,Dr Sakthi,Pulse,-,26,3,,,,
35,-,Sean Paul,The Trinity (Bonus Version),-,2,144,,,,
36,down,Stick Figure,Wisdom,22,2,75,,,,
37,-,Shenseea,ALPHA,-,1,52,,,,
38,-,Various Artists,Ska!,-,10,10,,,,
39,-,Cafe De Anatolia & DJ Brahms,"Oriental Trip, Vol. 5 (Compiled by Dj Brahms)",-,39,1,,,,
40,up,The Skints,Part & Parcel (Recorded Delivery),44,3,13,,,,
41,down,Monkey Boots,Big Monkey,6,6,49,,,,
42,-,Protoje,Ancient Future,-,5,45,,,,
43,-,The Slackers,Don't Let the Sunlight Fool Ya,-,43,1,,,,
44,down,Ras Muhamad,Salam,33,2,104,,,,
45,down,Lucky Dube,Love Songs,41,11,41,,,,
46,-,Steven & Coconuttreez,Good Atmosphere,-,12,17,,,,
47,-,Chronixx,Chronology,-,1,86,,,,
48,up,Spice,10,85,2,75,,,,
49,down,Echo Movement,Music Played On,29,4,7,,,,
50,up,Chainska Brassika,Tales of a Londoner,58,50,2,,,,
51,-,Mocca Garden,Modern Reggae Ska In Thai Style,-,7,17,,,,
52,-,Saif Adam,Heart,-,14,13,,,,
53,down,Skastra,Metanoia,14,5,13,,,,
54,-,Shaggy,The Best of Shaggy,-,3,84,,,,
55,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,55,2,,,,
56,up,Duncan Mighty,Legacy (Ahamefuna),78,2,123,,,,
57,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,47,7,51,,,,
58,-,The Specials,The Specials & Friends (Re-Recorded),-,58,1,,,,
59,-,dDub,Awake at Dawn,-,59,1,,,,
60,-,Jahmiel,Great Man,-,6,16,,,,
61,up,Mellodose,For You - EP,97,61,2,,,,
62,down,Various Artists,Lovers Rock (The Soulful Sound of Romantic Reggae),19,11,4,,,,
63,down,UB40,UB45 (Ultimate Edition),62,13,4,,,,
64,-,King Tubby,Dub Reggae,-,64,2,,,,
65,-,Tony Q Rastafara,Gembira Adalah Obat,-,3,58,,,,
66,-,Misha Xramovi,Альбомба,-,2,19,,,,
67,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),95,2,97,,,,
68,-,Dhyo Haw,Ada Aku Disini,-,2,66,,,,
69,down,Rebelution,Peace of Mind (Deluxe),23,2,159,,,,
70,-,The Aggrolites,Reggae Now!,-,5,30,,,,
71,-,Lady Saw,Passion,-,71,1,,,,
72,-,Kolohe Kai,This Is the Life,-,22,26,,,,
73,down,TIPE-X,Live In Living Room (Live),42,4,77,,,,
74,-,Collie Buddz,Cali Roots Riddim 2023,-,74,2,,,,
75,down,Eek-A-Mouse,Wa-Do-Dem,21,21,9,,,,
76,down,Jack Johnson,In Between Dub,53,4,21,,,,
77,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,48,5,56,,,,
78,down,Winky D,Love Quartet - EP,3,3,2,,,,
79,-,Shaggy,The Essential Shaggy,-,21,9,,,,
80,-,Tribal Seeds,The Harvest,-,5,12,,,,
81,-,ザ・メイタルズ,Monkey Man,-,18,3,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,5,101,,,,
83,-,Lila Iké,The ExPerience,-,2,33,,,,
84,-,Maxi Priest,Man With the Fun,-,57,3,,,,
85,-,The Wailers,Burnin' (Remastered),-,4,62,,,,
86,-,Tony Q Rastafara,Salam Damai (Repackaged),-,11,14,,,,
