Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,-,Rebelution,Free Rein,-,2,28,,,,
3,-,Sean Paul,The Trinity (Bonus Version),-,3,12,,,,
4,-,Rebelution,Peace of Mind (Deluxe),-,2,35,,,,
5,-,Rebelution,Falling into Place,-,4,36,,,,
6,-,Bob Marley & The Wailers,Confrontation (Remastered),-,6,23,,,,
7,-,Richie Spice,Gideon Boot,-,7,1,,,,
8,up,Protoje,In Search of Lost Time (Deluxe),13,8,4,,,,
9,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,2,15,,,,
10,-,Bob Marley,Fridays For Future - EP,-,10,1,,,,
11,-,Stick Figure,Burial Ground,-,7,12,,,,
12,-,Sister Nancy,One Two,-,9,12,,,,
13,down,Salammusik,O,12,2,58,,,,
14,down,Various Artists,Liquid Sunshine Riddim,2,2,17,,,,
15,-,UB40,"The Best of UB40, Vol. 1 & 2",-,2,51,,,,
16,down,Bob Marley & The Wailers,Exodus,15,3,33,,,,
17,-,Morgan Heritage,Full Circle,-,17,3,,,,
18,-,Desmond Dekker & The Aces,007 Shanty Town,-,18,1,,,,
19,-,Stick Figure,Set in Stone,-,4,34,,,,
20,-,Buju Banton,Inna Heights,-,18,31,,,,
21,down,Bob Marley & The Wailers,Natty Dread (Remastered),5,5,22,,,,
22,-,Job 2 Do,No War,-,3,41,,,,
