Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,22,,,,
2,up,Ebenezer Obey,Aiye Wa a Toro,7,1,59,,,,
3,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,3,4,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,3,1,83,,,,
5,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,80,,,,
6,down,Shaneen Bonner,Prophetic Declarations,5,1,23,,,,
7,-,Yinka Ayefele,Baba Ese,-,1,62,,,,
8,down,More Than a Conqueror,More Than a Conqueror,6,2,6,,,,
9,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,8,,,,
10,-,Earnest Pugh,I Need Your Glory,-,4,19,,,,
11,-,Christ Tabernacle Choir,Open the Doors,-,11,1,,,,
12,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),35,4,16,,,,
13,up,Onos,Kidie Mevwo Kpevwen (Live),13,13,7,,,,
14,up,Maverick City Music,Take Me Back (feat. Dante Bowe),32,14,4,,,,
15,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,14,,,,
16,up,Nathaniel Bassey,See What the Lord Has Done,58,16,4,,,,
17,up,Nathaniel Bassey,I Remember,27,4,8,,,,
18,up,Merchant Band,Come Fill Our Hearts,49,8,7,,,,
19,-,WorshipMob,Spontaneous Worship,-,1,13,,,,
20,down,Chandler Moore,Lean on You,10,10,7,,,,
21,-,Minister GUC,God of Vengeance,-,7,3,,,,
22,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,8,,,,
23,up,Hezekiah Walker,"God Favored Me, Pt. 1",60,3,27,,,,
24,-,Lihle Adeyemi,Power in My Praise (Live),-,7,1,,,,
25,down,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",8,8,11,,,,
26,up,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,51,1,2,,,,
27,up,Sayotheartist,Clean Slate,30,21,14,,,,
28,down,Don Moen,God Will Make a Way,16,9,4,,,,
29,-,Bunmi Sunkanmi,Encounter,-,7,1,,,,
30,-,Don Moen,I Offer My Life,-,7,2,,,,
31,-,Hillsong Worship,I Will Run to You (Live),-,31,1,,,,
32,down,Chandler Moore,He Understands,11,6,9,,,,
33,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,11,5,,,,
34,-,Mercy Chinwo,Obinasom,-,9,20,,,,
35,-,Lauren Daigle,Here's My Heart,-,5,6,,,,
36,-,Don Moen,He Never Sleeps,-,12,3,,,,
37,-,Riley Clemmons,Keep On Hoping,-,12,7,,,,
38,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),23,2,49,,,,
39,-,Keith & Kristyn Getty,By Faith (Live),-,39,1,,,,
40,-,William Murphy,Your Love,-,6,10,,,,
41,up,Riley Clemmons,Irreplaceable,46,7,7,,,,
42,down,Keith & Kristyn Getty,Good Shepherd of My Soul,9,9,7,,,,
43,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,37,,,,
44,down,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),28,9,2,,,,
45,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),17,12,4,,,,
46,up,Tobi Osho,You Are Enough (Live),57,8,54,,,,
47,-,Assent Tweed,You Are Mine,-,47,1,,,,
48,-,Jonathan McReynolds,God Is Good (Live),-,9,9,,,,
49,up,J.J. Hairston,Thankful,80,9,9,,,,
50,up,Nikki Giovanni Worship,Victory: The Winner's Chant,62,31,8,,,,
51,down,Maverick City Music,Real Thing (feat. Dante Bowe),15,9,2,,,,
52,down,Eben,Shepherd of My Soul,41,7,8,,,,
53,-,Mercy Chinwo,Na You Dey Reign,-,8,32,,,,
54,up,Kierra Sheard,It Keeps Happening (Live),88,21,33,,,,
55,-,Travis Greene,Won't Let Go,-,18,4,,,,
56,-,Blessing Airhihen,Ain't Gonna Let No Rock,-,40,2,,,,
57,-,Jaci Velasquez,On My Knees,-,5,5,,,,
58,down,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),31,31,8,,,,
59,down,Emmanuel Etim,Only You,48,43,6,,,,
60,-,Amazing Grace,Worshipped,-,50,1,,,,
61,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,7,,,,
62,-,Bridge Music,GREAT (feat. Reggie Dartey & AP),-,62,1,,,,
63,-,Marvin Sapp,Thank You for It All,-,27,12,,,,
64,down,Kory Miller,Let Go,37,37,3,,,,
65,-,Marvin Sapp,Thank You for It All,-,12,24,,,,
66,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,24,85,2020-03-22,78,2020-03-29
67,-,Rhett Walker Band,You Met Me There,-,25,21,,,,
68,up,Rhett Walker Band,Good to Me,71,29,20,,,,
69,-,Tamela Mann,Touch from You,-,9,37,,,,
70,-,Sounds of Blackness,Spirit (feat. Craig Mack),-,23,5,,,,
71,down,Cody Carnes,Firm Foundation (He Won’t),68,26,4,,,,
72,-,Marizu,Goodness and Mercy,-,52,4,,,,
73,-,Seun Are,You Alone Are Worthy,-,52,6,,,,
74,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],87,30,15,,,,
75,-,A Mose & Echow Clay,True Love,-,42,16,,,,
76,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,23,,,,
77,-,Lydia Shadeed,في الطريق,-,15,4,,,,
78,-,Prospa Ochimana,Worthy to Be Praised,-,42,8,,,,
79,down,Israel Odebode,Your Presence (feat. JayMikee),53,28,4,,,,
80,up,Onome Ovwori,Secret Place,82,14,19,,,,
81,-,Sinach,Way Maker,-,22,4,,,,
82,-,Prospa Ochimana,You Are Jehovah,-,19,36,,,,
83,-,EBEN,Darling Jesus,-,21,18,,,,
84,-,Demilade,Lead Me,-,51,8,,,,
85,-,Frank Edwards,Most High,-,38,11,,,,
86,down,Dunsin Oyekan,Most High,85,19,11,,,,
87,-,Dunsin Oyekan,More Than a Song,-,20,20,,,,
88,-,Tim Godfrey,Miracles Everywhere,-,8,12,,,,
89,-,Nosa,We Raise a Sound (feat. 121SELAH),-,5,22,,,,
90,-,Mr M & Revelation,I Win,-,84,1,,,,
