Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,1,1,60,,,,
2,up,Joel Jones & 3MC,Stretch Out (feat. Joel Jones),39,2,2,,,,
3,down,Ebenezer Obey,Alowo Ma Jaiye,2,1,62,,,,
4,up,Lauren Daigle,Trust in You,35,4,2,,,,
5,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,20,,,,
6,up,Chandler Moore,He Understands,31,6,3,,,,
7,-,CeCe Winans,Shepherd (Live),-,4,1,,,,
8,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",8,8,5,,,,
9,down,Nathaniel Bassey,I Remember,4,4,3,,,,
10,up,Shaneen Bonner,Prophetic Declarations,20,1,2,,,,
11,up,Nathaniel Bassey,Yeshua Hamashiach,18,2,10,,,,
12,up,Led By the Spirit,Walking By Faith,13,11,2,,,,
13,down,Yinka Ayefele,Baba Ese,3,1,53,,,,
14,up,Chris Tomlin,"Lord, I Need You (Live)",29,5,10,,,,
15,-,Nathaniel Bassey,Alagbada Ina,-,6,1,,,,
16,-,Ebenezer Obey,Baba Loran Mi Wa,-,1,57,,,,
17,-,Nathaniel Bassey,Jehovah Nissi,-,12,4,,,,
18,down,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],5,5,18,,,,
19,up,Sinach,I Celebrate (feat. Assent Tweed) [Live],27,19,2,,,,
20,-,Tye Tribbett,What Can I Do (Live),-,5,34,,,,
21,up,Chandler Moore,Not Consumed,34,5,2,,,,
22,-,Sinach,No One Knows (Live),-,9,2,,,,
23,down,Sinach,Awesome God,10,5,2,,,,
24,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,24,1,,,,
25,down,Planetshakers,Be My Vision (Live in Melbourne),6,1,2,,,,
26,-,Effizee,Chukwu Ebuka,-,9,4,,,,
27,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,21,,,,
28,-,Jekalyn Carr,Power of Love,-,20,27,,,,
29,down,United Pursuit,Never Going Back (Live) [feat. Brock Human],11,1,16,,,,
30,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,13,,,,
31,-,Faith Berry,Your Choice,-,3,15,,,,
32,-,Sinach,This Is Your Season,-,10,1,,,,
33,down,Sisters,Still I Will Praise You,22,9,14,,,,
34,down,Jaye Thomas & Chris Tofilon,We Love Your Name [All Cry Glory] [Live],7,7,2,,,,
35,-,Audrey Assad,Be Thou My Vision (Fox Sessions),-,35,1,,,,
36,down,Keith & Kristyn Getty,Good Shepherd of My Soul,9,9,2,,,,
37,down,Anna Byrd,Wilderness (Acoustic),17,17,2,,,,
38,down,Jonathan McReynolds,God Is Good (Live),30,9,4,,,,
39,-,Riley Clemmons,Fighting for Me,-,5,1,,,,
40,down,Cantor Chayim Frenkel,The Lord Is My Shepherd: The Lord Is My Shepherd,15,15,2,,,,
41,down,Dunsin Oyekan,Amazing,16,4,5,,,,
42,down,ELI-J,Somebody Knows (Mr.Fix it),23,1,20,,,,
43,down,Sinach,I Stand Amazed (Live),32,10,2,,,,
44,down,Chandler Moore,Lean on You,19,10,2,,,,
45,-,Chris Morgan,Abasi,-,2,16,,,,
46,-,Eben,Shepherd of My Soul,-,7,3,,,,
47,down,Riley Clemmons,Irreplaceable,36,7,2,,,,
48,down,Dr. Paul Enenche,Tongues of Fire,21,13,2,,,,
49,-,Mercy Chinwo,Udeme,-,28,6,,,,
50,-,Justin Whittington,Over and Over,-,36,4,,,,
51,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,27,3,,,,
52,-,Elle Limebear,What Love Looks Like,-,22,31,,,,
53,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),54,16,25,,,,
54,-,Dunsin Oyekan,Yah,-,13,8,,,,
55,-,Branan Murphy,Good,-,7,47,,,,
56,up,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),73,31,5,,,,
57,-,Marvin Sapp,Thank You for It All,-,27,4,,,,
58,up,Sayotheartist,Those Who Wait,74,47,5,,,,
59,-,Vital Worship Singers,God Will Make a Way,-,59,1,,,,
60,up,Mack Brock & Amanda Lindsey Cook,Space (Live),72,31,8,,,,
61,-,Snatcha,Lagimo,-,61,1,,,,
62,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,23,,,,
63,-,Wale Adenuga,Glorify,-,2,27,,,,
64,up,Protek Illasheva,Matter (feat. Testimony & Egar Boi),82,23,14,,,,
65,down,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),58,21,31,,,,
66,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,30,,,,
67,-,Sharon Dee,Ujesu Yingwenya,-,67,1,,,,
68,-,Ada,In Your Name,-,68,1,,,,
69,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,1,40,,,,
70,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,13,,,,
71,-,The Worship Crew,The City Coming Down,-,71,2,,,,
72,-,Tim Godfrey,OMG (feat. JJ Hairston),-,55,2,,,,
73,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,17,,,,
74,-,Testimony Jaga,Gone For Life,-,15,26,,,,
75,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Sevenfold Amen,-,26,6,,,,
76,-,Michael David,Yes He Loves Me,-,76,1,,,,
77,-,Ada Ehi,Congratulations (feat. Buchi),-,31,6,,,,
78,-,Fernando Ortega,"Lord, I Want to Be Like Jesus",-,57,3,,,,
79,-,Stan Whitmire,Press On,-,79,1,,,,
80,-,Dunsin Oyekan,The Advantage,-,77,2,,,,
81,-,Moses Onofeghara,I Concur,-,50,2,,,,
82,-,Tosin Oyelakin,Thankful,-,82,1,,,,
83,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),83,30,18,,,,
84,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",We Plow the Fields Together,-,49,5,,,,
85,down,Travis Greene,Easter (feat. Todd Dulaney),43,43,2,,,,
86,-,Tim Godfrey,Okaka (feat. Phil Thompson),-,33,3,,,,
87,-,Jason Gray,Remind Me You're Here,-,34,3,,,,
88,-,Testimony Jaga,My Evidence (feat. Frank Edwards),-,41,1,,,,
89,-,Downhere,Turn This Around,-,89,1,,,,
90,-,Hezekiah Walker & LFC,Jesus Is My Help,-,88,1,,,,
91,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,21,85,2020-03-22,78,2020-03-29
92,-,Fernando Ortega,Father of My Heart,-,18,6,,,,
93,-,Elevation,Great Is the Lord,-,93,1,,,,
94,-,Kierra Sheard,It Keeps Happening (Live),-,21,20,,,,
95,down,Emmanuel Etim,Just Like You,87,36,5,,,,
96,-,Anointed Hearts,Anointing,-,96,1,,,,
97,down,Tobi Osho,You Are Enough (Live),52,8,36,,,,
98,-,Sarah Hart,"Lord, Have Mercy",-,44,2,,,,
99,-,Titus Showers,It's Gonna Be Alright,-,13,4,,,,
100,-,Hillsong Young & Free,Uncomplicated (Live),-,21,8,,,,
