Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,2,1,30,,,,
2,down,Ebenezer Obey,Ota Mi Dehin,1,1,181,,,,
3,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,31,,,,
4,up,Ebenezer Obey,Baba Loran Mi Wa,5,1,173,,,,
5,up,Isaac Oyedepo,Be Pleased,7,3,83,,,,
6,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),8,3,72,,,,
7,-,Folabi Nuel,Satisfied (Live),-,7,2,,,,
8,-,Tim Godfrey,Miracles Everywhere,-,8,24,,,,
9,up,Tosin Bee,Praise Break (feat. BeezleNation),11,8,7,,,,
10,-,Laolu Gbenjo,Celebration Praise,-,5,16,,,,
11,up,Swazi,Tongues of Worship,20,2,54,,,,
12,up,Lara George,Kolebaje Medley,18,1,22,,,,
13,-,Owie Abutu,Chibuike,-,13,3,,,,
14,-,Chris Morgan,Just Like a Dream,-,9,7,,,,
15,up,Moses Bliss,Bigger Everyday (Green Worship Version),22,10,9,,,,
16,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,6,1,91,,,,
17,down,Ebenezer Obey,Aiye Wa a Toro,9,1,142,,,,
18,-,Psalmos,My Sacrifice of Praise,-,10,7,,,,
19,down,Laolu Gbenjo,Gratitude,15,7,18,,,,
20,down,Ebenezer Obey,Inter Reformers A Tunde,12,3,21,,,,
21,-,Olumayowa Oyerinde,Titi Lai Lai,-,21,5,,,,
22,-,Tye Tribbett,He Turned It (Live),-,13,6,,,,
23,down,Don Moen,Season of Hope,21,21,3,,,,
24,up,Joyous Celebration,Joyous Celebration,42,14,15,,,,
25,up,Gospel Boulevard,For Unto Us a Child Is Born,28,25,3,,,,
26,-,Rachael Owojori,Odun Tuntun,-,11,5,,,,
27,down,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),10,10,18,,,,
28,up,Lara George,Lara George Praise Medley 2,46,6,22,,,,
29,-,solomon lange,Mai Taimako Na (My Helper),-,29,18,,,,
30,up,Sinach,Way Maker,34,13,9,,,,
31,-,Chris Tomlin,Spirit Fall (Live),-,15,9,,,,
32,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),41,8,67,,,,
33,-,Laolu Gbenjo,Living Praise (Live),-,19,5,,,,
34,down,Don Moen,Some Children See Him,16,16,4,,,,
35,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),24,15,29,,,,
36,up,Nathaniel Bassey,Adonai,77,8,41,,,,
37,up,Kari Jobe,Breathe On Us (Live),43,11,12,,,,
38,down,Mercy Chinwo,Imenem,25,5,15,,,,
39,-,TJ Onoja,Church,-,23,2,,,,
40,-,David Walker & High Praise,Your Power,-,1,7,,,,
41,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,15,6,,,,
42,down,Tim Godfrey,Praise Break (Episode1),19,13,8,,,,
43,down,Tye Tribbett,He Turned It (Live),27,27,3,,,,
44,-,Matt Redman,His Name Shall Be,-,19,5,,,,
45,-,Tope Alabi,Best Of Tope Alabi,-,45,1,,,,
46,-,Chidinma,Jehovah Overdo,-,14,31,,,,
47,down,Hillsong Worship,King of Kings,32,32,4,,,,
48,-,Kirk Franklin,Without You,-,48,1,,,,
49,down,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",13,13,6,,,,
50,-,Hillsong UNITED,All About You (Intro) [Live],-,12,13,,,,
51,-,Samsong,I Win,-,10,3,,,,
52,-,Laolu Gbenjo,Sacrifice of Praise,-,12,9,,,,
53,-,Samsong,Victory Chant,-,6,11,,,,
54,up,Sammie Okposo,Kabiyesi Bayete,63,18,40,,,,
55,down,Laolu Gbenjo,"King of Glory, Pt. 1",48,3,12,,,,
56,-,Dami Williams,Yoruba Praise Medley,-,20,6,,,,
57,down,Bidemi Olaoba,Praise Gyration,45,15,18,,,,
58,down,Dunsin Oyekan,Most High,56,19,24,,,,
59,down,Mercy Chinwo,Eze (feat. Preye Odede),40,26,39,,,,
60,down,Sounds of Blackness,Optimistic,44,3,33,,,,
61,-,Mercy Chinwo,Amazing God,-,14,4,,,,
62,down,EBEN,Jesu Doh (feat. Jahdiel),60,35,25,,,,
63,-,Steve Crown,You Are Yahweh,-,14,15,,,,
64,-,Joe Pace,What a Mighty God,-,21,19,,,,
65,up,Eben,Agunechemba One (Live) [feat. Phil Thompson],93,7,35,,,,
66,-,Sinach,He Did It Again,-,8,7,,,,
67,down,Nosa,Always Pray For You,53,1,132,,,,
68,-,Alhaji Fatai Olowonyo,Elewue Wole Medley,-,25,1,,,,
69,-,Peterson Okopi,Osuba,-,29,24,,,,
70,-,Dunsin Oyekan,Undignified (Excuse Me),-,70,1,,,,
71,down,Mercy Chinwo,Igwe,68,23,38,,,,
72,up,Sammie Okposo,Nobody Can,76,28,14,,,,
73,up,Ada Ehi,Fix My Eyes on You (feat. Sinach),85,48,7,,,,
74,-,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),-,74,3,,,,
75,-,Todd Galberth,He Won't Fail,-,75,2,,,,
76,-,Mercy Chinwo,Omekannaya,-,9,14,,,,
77,-,Deborah Lukalu,Ma consolation,-,43,17,,,,
78,-,Tye Tribbett,African Medley (Live),-,14,6,,,,
79,down,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),57,57,15,,,,
80,-,"Tbabz, NaffymaR & Protek Illasheva",Dey Play (feat. Derry Hans),-,67,1,,,,
81,down,Jvson,I Know Who I Am,58,17,5,,,,
82,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,18,,,,
83,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,44,,,,
84,-,G.U.C,Desperate,-,6,27,,,,
85,-,Frank Edwards,Most High,-,38,17,,,,
86,down,Dena Mwana,Elombe / Pasola lola / Jericho (Live),80,63,10,,,,
87,-,Judikay,Idinma,-,32,19,,,,
88,-,Nosa,Dry Bones,-,24,13,,,,
89,-,Ko'rale & Greatman Takit,Alaba To Costain,-,89,1,,,,
90,-,EBEN,Jesus at the Centre (Live),-,75,1,,,,
91,down,Judikay,Imegi,71,15,22,,,,
92,-,Lanre Teriba,Ope Nla,-,92,1,,,,
93,down,P-Shantel,You Reign in Majesty (feat. Preye Odede),78,9,20,,,,
94,-,Dizzy K Falola,Hold On to You,-,94,1,,,,
95,-,Indira,Je Laisse Tout À Dieu,-,56,9,,,,
96,-,Cody Carnes,Who Is This Man (Live),-,41,3,,,,
97,-,Fiston Mbuyi,Surpris,-,65,5,,,,
98,-,Jonathan McReynolds,All Along,-,61,2,,,,
99,-,Dr Ugonma,El Roi,-,89,1,,,,
100,-,Nathaniel Bassey,Wonderful Wonder,-,13,6,,,,
