Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,3,1,73,,,,
2,up,Yinka Ayefele,Ayefele,6,2,22,,,,
3,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,36,,,,
4,up,More Than a Conqueror,More Than a Conqueror,34,2,18,,,,
5,down,Ebenezer Obey,Ota Mi Dehin,4,1,97,,,,
6,up,Yinka Ayefele,Baba Ese,13,1,67,,,,
7,-,Dunsin Oyekan,Ascend,-,7,6,,,,
8,up,Jonathan McReynolds,People,9,3,11,,,,
9,-,Tolu Bolaji,So Good to Me,-,9,4,,,,
10,up,Dunsin Oyekan,Amazing,75,4,22,,,,
11,-,Tolu Bolaji,Everything,-,9,2,,,,
12,-,Judikay,Omemma,-,7,12,,,,
13,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,31,,,,
14,-,Chandler Moore & Essential Worship,King of Kings,-,14,4,,,,
15,-,Paul Wilbur,In Your Presence (Split Trax),-,15,2,,,,
16,-,Sunmisola Agbebi,Moment of Worship,-,5,6,,,,
17,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),79,11,10,,,,
18,up,Isaac Oyedepo,Call to Surrender,23,4,3,,,,
19,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,9,3,,,,
20,up,Dieko,Praise God from Whom,20,20,5,,,,
21,up,Elevation Worship,See a Victory (Studio),78,12,6,,,,
22,-,Maverick City Music,"Joy of the Lord (feat. Katie Torwalt, Naomi Raine, Dante Bowe & Mav City Gospel Choir)",-,22,1,,,,
23,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,93,,,,
24,down,The Collective Ug,On & On,16,16,5,,,,
25,-,Dunsin Oyekan,Holy,-,4,11,,,,
26,up,G.U.C,All That Matters,39,4,18,,,,
27,up,Nosa,Always Pray For You,52,1,74,,,,
28,-,Quinten Simon,You Made a Way,-,28,1,,,,
29,-,Peterson Okopi,Osuba,-,29,5,,,,
30,up,Lauren Daigle,Your Wings,44,23,3,,,,
31,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,13,4,,,,
32,-,Nathaniel Bassey,Adonai,-,8,4,,,,
33,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,23,4,,,,
34,down,WorshipMob,You Keep On Getting Better,14,8,6,,,,
35,-,Yetunde Are,Thou Art Worthy,-,35,1,,,,
36,up,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),85,36,3,,,,
37,-,William Murphy,Your Love,-,6,13,,,,
38,-,Mercy Chinwo,Akamdinelu,-,4,17,,,,
39,down,Shaneen Bonner,Prophetic Declarations,7,1,35,,,,
40,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,40,1,,,,
41,-,David Dunn,Today Is Beautiful,-,18,4,,,,
42,up,Tosin Bee & BeezleNation,Praise Unlimited,82,7,17,,,,
43,-,Jaci Velasquez,On My Knees,-,5,8,,,,
44,-,Matthew West,Mended (Radio Edit),-,6,3,,,,
45,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,3,23,,,,
46,-,Bunmi Sunkanmi,Holy Ghost Move,-,7,6,,,,
47,-,Henrisoul,Calvary,-,22,26,,,,
48,-,Jessy Dixon,"Fill My Cup, Lord",-,48,1,,,,
49,-,Vashawn Mitchell,God Can Do Anything,-,19,1,,,,
50,-,Minister GUC,What He Says,-,12,4,,,,
51,-,Mercy Chinwo,Oh Jesus,-,21,14,,,,
52,-,Dunsin Oyekan,Ascend,-,25,4,,,,
53,-,Lauren Daigle,Once and for All,-,21,4,,,,
54,-,Joyous Celebration,I Press,-,15,6,,,,
55,-,Onos,Call His Name (feat. Victor Atenaga),-,55,2,,,,
56,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,3,,,,
57,-,"Dr. Paul Enenche, Dr Becky Paul-Enenche, Deborah Paul-Enenche, Daniella Paul-Enenche, Destiny Paul-Enenche & Paul Daniel Paul-Enenche",Let Me Want What You Want,-,13,5,,,,
58,down,Mormon Tabernacle Choir,Faith,50,2,30,,,,
59,-,Favour Chukwuma,Ko Si,-,15,7,,,,
60,down,Dante Bowe,you,18,10,16,,,,
61,up,Erica Campbell,Help (feat. Lecrae),63,19,3,,,,
62,down,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),42,19,7,,,,
63,-,Austin Ekwere,Imela,-,57,1,,,,
64,-,Oluwatoyin Adesemowo,Agbanilágbàtán,-,17,12,,,,
65,-,Codi,Arugbo Ojo,-,65,1,,,,
66,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,11,,,,
67,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,7,,,,
68,up,Somy Ohuabunwa,Onye'm Nno Na Obi Ya,86,28,4,,,,
69,down,Freke Umoh,Delight,17,8,8,,,,
70,-,Avantii,Covenant Keeping God,-,54,4,,,,
71,down,Cody Carnes,Nothing Else (Live),70,24,3,,,,
72,up,Jonathan McReynolds & Mali Music,Movin' On,73,19,42,,,,
73,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,47,,,,
74,-,Matt Redman,Wide As the Sky (Live),-,59,3,,,,
75,down,Oliseh,Hallelujah No Go Finish,62,16,23,,,,
76,up,EBEN,All the Way,91,29,2,,,,
77,-,Tosin Bee,You Are God,-,22,2,,,,
78,-,KJV Songs,Make a Joyful Noise,-,9,11,,,,
79,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),8,8,20,,,,
80,down,Hellen,Amazing God,19,19,5,,,,
81,down,Deitrick Haddon,He’s Able (The Lost Verse),33,15,33,,,,
82,-,Lihle Adeyemi,Power in My Praise (Live),-,7,4,,,,
83,-,CeCe Winans,Believe For It (Live),-,42,4,,,,
84,down,Mike Abdul,Titilai (feat. Florocka),76,25,3,,,,
85,-,Nathaniel Bassey,See What the Lord Has Done,-,16,13,,,,
86,-,Believe Ozak,Jehovah (feat. Praise Obasa),-,58,2,,,,
87,up,Tobi Osho,You Are Enough (Live),87,8,66,,,,
88,-,Kory Miller,Let Go,-,37,11,,,,
89,down,Prince Promise,Jesus I Can't Thank You Enough,66,8,6,,,,
90,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,9,17,,,,
91,-,Frank Edwards,Praise Your Name,-,31,13,,,,
92,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,39,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,32,85,2020-03-22,78,2020-03-29
94,down,"Rehmahz, Bridge Music & Asha Elia",Easy,89,70,4,,,,
95,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,55,,,,
96,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),80,16,44,,,,
97,-,Mojisola,Pray,-,55,13,,,,
98,-,Rhett Walker Band,Good to Me,-,29,26,,,,
99,-,Anthony Brown & group therAPy,History,-,44,1,,,,
100,down,Enkay Ogboruche,Mmuo Nso Bilie,83,26,7,,,,
