Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yinka Ayefele,Baba Ese,-,1,54,,,,
2,up,Shaneen Bonner,Prophetic Declarations,3,1,4,,,,
3,up,Ebenezer Obey,Alowo Ma Jaiye,7,1,64,,,,
4,-,Ebenezer Obey,Ota Mi Dehin,-,1,61,,,,
5,-,Ebenezer Obey,Inter Reformers A Tunde,-,3,9,,,,
6,down,CeCe Winans,Shepherd (Live),4,4,3,,,,
7,up,Eben,Shepherd of My Soul,15,7,5,,,,
8,up,Samsong,Capable God,17,8,3,,,,
9,up,Jonathan McReynolds,God Is Good (Live),14,9,6,,,,
10,up,Sinach,I Stand Amazed (Live),11,10,4,,,,
11,down,Ebenezer Obey,Baba Loran Mi Wa,8,1,59,,,,
12,up,Worship Warehouse,Breathe - This Is the Air I Breathe (Instrumental Performance Backing Track),19,7,7,,,,
13,up,Dr. Paul Enenche,Tongues of Fire,42,13,4,,,,
14,down,Nathaniel Bassey,Yeshua Hamashiach,2,2,12,,,,
15,up,Chandler Moore,He Understands,41,6,5,,,,
16,down,Nathaniel Bassey,Alagbada Ina,6,6,3,,,,
17,down,Sinach,This Is Your Season,10,10,3,,,,
18,up,Cantor Chayim Frenkel,The Lord Is My Shepherd: The Lord Is My Shepherd,40,15,4,,,,
19,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,14,,,,
20,up,Effizee,Chukwu Ebuka,21,9,6,,,,
21,-,Planetshakers,All I Can Say - Thank You (Demo),-,21,1,,,,
22,up,Femi Ajide,Ebube Dike,23,22,2,,,,
23,-,Chris Morgan,Abasi,-,2,17,,,,
24,down,Chris Tomlin,"Lord, I Need You (Live)",18,5,12,,,,
25,up,Riley Clemmons,Keep On Hoping,25,12,3,,,,
26,down,ELI-J,Somebody Knows (Mr.Fix it),24,1,22,,,,
27,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),33,27,2,,,,
28,-,Ada,Cheta,-,7,5,,,,
29,down,Dunsin Oyekan,Amazing,12,4,7,,,,
30,down,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",13,8,7,,,,
31,down,Sinach,No One Knows (Live),9,9,4,,,,
32,up,Lauren Daigle,Trust in You,32,4,4,,,,
33,down,Sinach,Awesome God,5,5,4,,,,
34,down,Jaye Thomas & Chris Tofilon,We Love Your Name [All Cry Glory] [Live],16,7,4,,,,
35,-,Nathaniel Bassey,Jehovah Nissi,-,12,5,,,,
36,down,Riley Clemmons,Irreplaceable,29,7,4,,,,
37,up,Ebenezer Obey,Oro Seniwo,39,2,56,,,,
38,down,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",36,11,2,,,,
39,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,17,,,,
40,-,Ebenezer Obey,Ofn,-,40,20,,,,
41,up,Nosa,Always Pray For You,44,1,51,,,,
42,-,Wale Adenuga,Today-O,-,42,1,,,,
43,up,Earnest Pugh,I Need Your Glory,47,4,16,,,,
44,-,Mahalia Jackson,"Roll, Jordan, Roll",-,44,1,,,,
45,up,Joel Jones & 3MC,Stretch Out (feat. Joel Jones),48,2,4,,,,
46,up,KJV Songs,Make a Joyful Noise,57,9,4,,,,
47,up,Preye Odede,This Will Be Over,49,6,19,,,,
48,up,Tobi Osho,You Are Enough (Live),69,8,38,,,,
49,up,Tamela Mann,Touch from You,59,9,24,,,,
50,up,Kierra Sheard,It Keeps Happening (Live),61,21,22,,,,
51,up,Limoblaze,Blow My Mind,88,19,25,,,,
52,-,Various Artists,The Ache,-,52,1,,,,
53,-,Jor'dan Armstrong,Clout,-,20,29,,,,
54,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),65,2,32,,,,
55,-,Isaiah Samson,Only U Can Make Me Happy (Live),-,55,2,,,,
56,-,Dunsin Oyekan,WITH Joy,-,26,9,,,,
57,-,Rhett Walker Band,Good to Me,-,29,10,,,,
58,-,Marvin Sapp,Thank You for It All,-,12,18,,,,
59,up,Titus Showers,It's Gonna Be Alright,60,13,6,,,,
60,-,Mojisola,Pray,-,55,5,,,,
61,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,5,,,,
62,-,Dogs of Peace,He's the Light of the World,-,62,1,,,,
63,-,Laolu Gbenjo,Oniduro,-,5,1,,,,
64,-,Damita,I Love You,-,39,7,,,,
65,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,26,,,,
66,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,18,,,,
67,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,4,,,,
68,-,Justin Whittington,Over and Over,-,36,5,,,,
69,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),70,30,20,,,,
70,-,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),-,31,6,,,,
71,-,Twinkie Clark,Let Your Anointing Be In This Place,-,71,2,,,,
72,up,Dunsin Oyekan,Fragrance to Fire,95,7,8,,,,
73,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,42,7,,,,
74,-,One Hallelujah,"Heaven Rejoicing (feat. Tosin Bee, Moses Onofeghara & Femi Okunuga)",-,74,1,,,,
75,up,Oliseh,Hallelujah No Go Finish,76,16,12,,,,
76,-,Marizu,No Greater Love,-,32,4,,,,
77,-,Daryl Coley,Hang On In There,-,77,1,,,,
78,-,Keynote,Nearer My God to Thee,-,44,5,,,,
79,-,Bryan Duncan,"So Far, So Good",-,79,1,,,,
80,-,Dunsin Oyekan,Yah,-,13,9,,,,
81,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,32,,,,
82,-,Ealle,Joy (feat. Rehmahz),-,20,23,,,,
83,up,Mack Brock & Amanda Lindsey Cook,Space (Live),89,31,10,,,,
84,down,A Mose & Echow Clay,True Love,54,42,5,,,,
85,-,Earnest Pugh,My Rock (feat. Vanessa Bell Armstrong),-,64,2,,,,
86,-,Anointed,Victorious,-,86,1,,,,
87,-,Glowreeyah Braimah,Turn Around,-,85,2,,,,
88,-,Esther Igbekele JP,Ayo Mi Tipo,-,88,1,,,,
89,-,Testimony Jaga,My Evidence (feat. Frank Edwards),-,41,2,,,,
90,down,Testimony Jaga,Gone For Life,73,15,28,,,,
91,-,Thembinkosi,Ezulwini,-,51,3,,,,
92,-,Tim Godfrey,Ebezina,-,35,8,,,,
93,down,Nolly,B.B.B.G (feat. Limoblaze),50,22,12,,,,
94,down,Kaystrings,You Are Worthy,56,22,21,,,,
95,-,Sammie Okposo,No Wahala,-,38,7,,,,
96,-,Uche Agu,No Way (Live),-,17,2,,,,
97,-,Integrity's Hosanna! Music,Amazing Love,-,97,1,,,,
98,-,Emmanuel Etim,Just Like You,-,36,6,,,,
99,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,44,1,,,,
100,-,Tunesha crispell,On My Way,-,100,1,,,,
