Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,2,1,47,,,,
2,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,55,,,,
3,up,Ebenezer Obey,Oro Seniwo,21,2,51,,,,
4,up,Chris Morgan,Abasi,12,2,15,,,,
5,up,Ebenezer Obey,Ota Mi Dehin,8,1,53,,,,
6,down,Ebenezer Obey,Baba Loran Mi Wa,4,1,51,,,,
7,up,Ada,Cheta,25,7,4,,,,
8,-,New Wine,I Am Supernatural,-,4,3,,,,
9,-,Oliva Wema,Kaahiyo,-,9,3,,,,
10,down,Mylon LeFevre,Closer Than a Friend,6,6,5,,,,
11,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,8,,,,
12,-,Don Moen & Integrity's Hosanna! Music,God Will Make a Way (Live),-,12,1,,,,
13,down,Moses Bliss,You I Live For,5,5,3,,,,
14,up,Nosa,Always Pray For You,35,1,47,,,,
15,-,Don Moen,I Will Sing,-,6,2,,,,
16,up,United Pursuit,Never Going Back (Live) [feat. Brock Human],17,1,14,,,,
17,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),84,3,15,,,,
18,up,Synergy Worship,Hymn,26,4,10,,,,
19,-,Vertical Worship,Yes I Will (Studio Version),-,9,2,,,,
20,up,Onome Ovwori,Secret Place,24,14,3,,,,
21,up,Ada,I'm a Miracle,23,17,3,,,,
22,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,6,,,,
23,down,Joyous Celebration,I Press,15,15,5,,,,
24,down,Don Moen,You Said,7,7,12,,,,
25,-,Ntokozo Mbambo,Oh Come Let Us Adore Him (Live),-,25,2,,,,
26,-,Ada,Jesus (You Are Able),-,5,2,,,,
27,-,Colton Dixon,Brand New Life,-,14,15,,,,
28,-,Tomi Favored,Jehovah (Live Version),-,18,2,,,,
29,-,Ntokozo Mbambo,When I Remember (Live),-,29,3,,,,
30,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],29,3,5,,,,
31,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),66,21,24,,,,
32,-,Marizu,No Greater Love,-,32,1,,,,
33,-,Wale Adenuga,Glorify,-,2,23,,,,
34,-,Jason Gray,Remind Me You're Here,-,34,1,,,,
35,up,Mandisa,Overcomer (Capital Kings Remix),70,26,7,,,,
36,up,THETIMO,Orin Ope,38,36,3,,,,
37,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,1,33,,,,
38,up,For All Seasons,Every Good Thing,44,10,14,,,,
39,-,DJ Gosporella,35:55 (feat. Henrisoul & Yoyo Michael),-,33,2,,,,
40,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,10,,,,
41,up,Ada,Only You Jesus,63,13,2,,,,
42,up,Dunsin Oyekan,WITH Joy,76,26,8,,,,
43,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),56,30,14,,,,
44,up,Tobi Osho,You Are Enough (Live),54,8,29,,,,
45,up,Chioma Jesus,Imela Chineke,65,21,15,,,,
46,-,KJV Songs,Make a Joyful Noise,-,9,1,,,,
47,down,Jor'dan Armstrong,Clout,34,20,25,,,,
48,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,9,,,,
49,down,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),42,20,3,,,,
50,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,13,3,,,,
51,-,Limoblaze & Dena Mwana,Fade Away,-,51,1,,,,
52,up,EBEN,Darling Jesus,94,21,11,,,,
53,down,Rhett Walker Band,Good to Me,39,29,6,,,,
54,-,Titus Showers,It's Gonna Be Alright,-,13,1,,,,
55,-,Branan Murphy,Good,-,7,44,,,,
56,-,A Mose & Echow Clay,True Love,-,42,2,,,,
57,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,9,,,,
58,down,Stevie Valentine,Stay Strong,48,14,26,,,,
59,-,Mojisola,Pray,-,55,1,,,,
60,up,Damita,I Love You,67,39,4,,,,
61,-,Jekalyn Carr,Power of Love,-,20,22,,,,
62,down,Chioma Okereke Moses,Shekinah Glory,30,30,3,,,,
63,-,CalledOut Music & Dena Mwana,Never Leave Me,-,53,1,,,,
64,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),52,16,21,,,,
65,up,Dr. Tumi,All of Me (Live At Pont De Val),92,40,7,,,,
66,-,Prospa Ochimana,You Are Jehovah,-,19,32,,,,
67,up,Nosa,We Raise a Sound (feat. 121SELAH),91,5,13,,,,
68,down,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),37,21,26,,,,
69,up,Frank Edwards,We Worship You,83,41,3,,,,
70,up,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",79,39,5,,,,
71,up,Funmi Oyetti,One Thousand Tongues,100,67,5,,,,
72,-,Jonathan Nelson,Our God (Medley),-,59,3,,,,
73,-,Benjamin Dube,Bow Down,-,73,2,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,18,85,2020-03-22,78,2020-03-29
75,-,Tope Alabi & Ty Bello,All the Glory,-,44,5,,,,
76,-,Grace Idowu,Sokale,-,76,1,,,,
77,-,Phil Thompson,Home Away from Home,-,30,3,,,,
78,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,3,,,,
79,-,Judikay,Imegi,-,15,11,,,,
80,-,Nosa,I Go Stay,-,41,7,,,,
81,-,Joyous Celebration,Work of Blood,-,81,1,,,,
82,-,Dr. Paul Enenche,Let Me Want What You Want,-,82,1,,,,
83,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Odun Nlo Sopin,-,37,5,,,,
84,down,Jennifer Adiele,All the Glory,71,48,4,,,,
85,up,Moses Bliss,Too Faithful,95,4,24,,,,
86,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,11,,,,
87,-,G.U.C,All That Matters,-,4,3,,,,
88,-,Joyous Celebration,Simangaliso,-,88,1,,,,
89,-,Christian Gospel Choir,Marching to Zion / Living By Faith,-,29,3,,,,
90,-,Dunsin Oyekan,You Deserve It (feat. Rev Sam Oye),-,90,2,,,,
91,down,Preye Odede,This Will Be Over,88,6,16,,,,
92,-,Necie B.,Don't Let Me Fall,-,29,2,,,,
93,up,Wanyinna,I Need Thee,98,91,3,,,,
94,-,Disciples,Step by Step / Forever We Will Sing (Live),-,41,5,,,,
95,-,Dr. Kevin B. Parrott & The Florida Gospel Music & Arts Fellowship Choir,Count Your Many Blessings (feat. Joshua Sherman),-,95,1,,,,
96,-,Christian Gospel Choir,It Is Well With My Soul,-,96,1,,,,
97,-,Min Tracy Tolota,I See Miracles,-,44,3,,,,
98,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,24,,,,
99,-,Justin Bieber,We’re In This Together,-,77,2,,,,
100,-,Joyous Celebration,Sohlabelela (Live),-,100,1,,,,
