Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,2,1,4,,,,
2,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,4,,,,
3,-,Yinka Ayefele,Ayefele,-,2,7,,,,
4,up,Ebenezer Obey,Oro Seniwo,8,2,5,,,,
5,up,Sola Allyson,Ìrì (Live),16,5,4,,,,
6,up,Gaither Vocal Band,Hymn of Praise,6,1,5,,,,
7,-,Margie Rose,Under an Open Heaven,-,5,1,,,,
8,down,Gboyega Oyedepo,Tehilah,4,4,3,,,,
9,up,The Prestonwood Choir,You Are Worthy,13,8,4,,,,
10,down,Simplicity Praise,"Worthy, You Are Worthy",3,3,4,,,,
11,down,Ebenezer Obey,Baba Loran Mi Wa,5,1,3,,,,
12,down,Ebenezer Obey,Aiye Wa a Toro,7,1,3,,,,
13,-,Tobi Osho,Onyedikagi,-,5,8,,,,
14,-,Mercy Chinwo,Na You Dey Reign,-,8,1,,,,
15,-,Tjsarx,Confess (feat. Henrisoul),-,9,1,,,,
16,down,Hymn Singers,"Holy, Holy, Holy",9,5,6,,,,
17,up,Kayode Obagbemi,Gba Gbogbo Ogo,40,12,4,,,,
18,-,The Celebration Choir,Praise Him Praise Him,-,11,2,,,,
19,up,Tope Alabi,Eru Ogo,39,1,11,,,,
20,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,4,1,,,,
21,-,Testimony Jaga,Gone For Life,-,15,1,,,,
22,up,Godswill Otuonye,Answer,38,20,9,,,,
23,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,7,,,,
24,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,11,,,,
25,-,Anna Ly,This Isn't Where It Ends,-,7,14,,,,
26,down,Evang Niyi Adedokun,Jiji Ti Moji Loni,15,2,14,,,,
27,down,Christman Akeeb Kareem,Baba Rrere Wa Gbani,18,14,4,,,,
28,down,ADUKE GOLD,Anu Ni Mo Fe,23,1,22,,,,
29,down,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,10,4,13,,,,
30,down,Byron Cage,Thankful,12,4,4,,,,
31,down,Eben,Faithful God (feat. Phil Thompson),29,8,11,,,,
32,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],35,3,18,,,,
33,-,Earnest Pugh,I Need Your Glory,-,4,9,,,,
34,down,Ebenezer Obey,Tribute To Chief Obafemi Awolowo,20,4,11,,,,
35,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,16,,,,
36,-,Harriet,Arugbo Ojo,-,29,9,,,,
37,up,3b4jhoy,No Longer Slaves,37,24,8,,,,
38,-,Oliseh,Hallelujah No Go Finish,-,16,5,,,,
39,-,Elle Limebear,What Love Looks Like (Single Version),-,15,9,,,,
40,down,I.P.C.C.,Moya Waka,25,9,5,,,,
41,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,5,7,,,,
42,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,10,13,,,,
43,-,Stevie Valentine,Stay Strong,-,14,11,,,,
44,-,Tim Godfrey,Confidence,-,44,3,,,,
45,-,Minister Raqell,Faithful to the End,-,45,2,,,,
46,-,Jami Smith,"Beautiful, Lovely Jesus",-,15,3,,,,
47,-,Moloto,Moya Waka,-,8,7,,,,
48,-,T.D. Jakes,This Test Is Your Storm (Spoken Word),-,23,9,,,,
49,-,Ema Onyx,You No Dey Use Me Play,-,28,2,,,,
50,up,Midnight Crew,Surulere,83,23,9,,,,
51,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,37,3,,,,
52,-,Youth for Christ,Have Mercy (feat. Senetria Pittman),-,52,1,,,,
53,-,Worship House,Cast All Your Burdens to Jesus (Live),-,53,2,,,,
54,-,Worship House,I Lay Down My Life (Live),-,49,1,,,,
55,-,Joyous Celebration,Unganele,-,55,1,,,,
56,-,Donald Lawrence & The Tri-City Singers,I Am God,-,56,1,,,,
57,-,Worship House,New Creation (Live),-,57,1,,,,
58,-,Okey Sokay,Good,-,58,1,,,,
59,-,The Hoppers,On the Authority,-,42,1,,,,
60,-,Thembinkosi,Igamalam,-,49,2,,,,
61,-,The Philadelphia Mass Choir,Near the Heart of God,-,43,1,,,,
62,-,Redeemed,He Shall Feed His Flock,-,62,1,,,,
63,-,The Mighty Clouds of Joy,God Hears,-,58,1,,,,
64,-,Worship House,Be Still I'm Lord (Live),-,64,1,,,,
65,-,Worship House,Modimo Ri Boka Wena (Live),-,65,1,,,,
66,-,Henrisoul,Take Over,-,37,2,,,,
67,-,ザ・トライ・シティ・シンガーズ,When the Saints Go to Worship (Live),-,67,1,,,,
68,-,Keith Plott,Who Can Do Anything,-,68,1,,,,
69,-,The Mighty Clouds of Joy,Lord I Thank You,-,69,1,,,,
70,-,Ebenezer Obey,Kini a Ti Ma Se Aiye Yi Si,-,70,1,,,,
71,-,Sue Rinaldi,I Will Cry Mercy,-,49,1,,,,
72,-,Buck White & Buck White & The Down Home Folks,Down Home Gospel Medley,-,72,1,,,,
73,-,Tonéx,Your Word,-,39,2,,,,
74,-,Bethany Dillon,How Great Is Our God,-,40,1,,,,
75,-,Mzansi Strings,Modimo Rea Go Boka,-,75,1,,,,
76,-,Fred Hammond,Thank You (I Won't Complain),-,51,4,,,,
77,-,Yucee,Marvelous Things,-,77,1,,,,
78,-,Various Artists,Blessed,-,78,1,,,,
79,down,CN Productions,Great Is the Darkness (Come Lord Jesus),49,43,2,,,,
80,-,Worship House,Open the Eyes of My Heart (Live),-,80,1,,,,
81,down,Vuyo Mokoena,Ngisindile,51,50,3,,,,
82,-,The Worship Crew,Healing,-,82,1,,,,
83,-,Jesus Raymond,He Who Began a Good Work,-,83,1,,,,
84,-,The Hoppers,Lord Don't Move That Mountain,-,50,1,,,,
85,-,Ebenezer Obey,Iwa Ika Ko Pe,-,12,2,,,,
86,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",We Plow the Fields Together,-,49,1,,,,
87,-,The Hoppers,I Love America (With God Bless America),-,87,1,,,,
88,-,Kay Werho,Our God is in Control,-,80,1,,,,
89,-,TobyMac,City On Our Knees (Radio Version),-,67,3,,,,
90,-,Vineyard Worship,Holy Fire,-,90,1,,,,
91,-,Vuyo Mokoena,Nkosi Bhek'ibandla,-,91,1,,,,
92,-,Worship House,Africa's Salvation   (Live),-,87,1,,,,
93,-,Yankee B,Mommy Mama,-,93,1,,,,
94,-,Youthful Praise,I Am Your Help,-,70,1,,,,
95,-,The Mighty Clouds of Joy,I Don’t Feel No Ways Tired,-,39,3,,,,
96,-,Worship House,He Is Coming Back Again   (Live),-,8,3,,,,
97,-,Funmi Praise,Nobody,-,97,1,,,,
98,-,Rhema Worship & Praise,Song of Praise,-,98,1,,,,
99,-,Bay City Church,For Your Love,-,99,1,,,,
100,down,Elijah Oyelade,Mo Beru Re,91,12,6,,,,
