Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,3,1,59,,,,
2,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,61,,,,
3,-,Yinka Ayefele,Baba Ese,-,1,52,,,,
4,up,Nathaniel Bassey,I Remember,13,4,2,,,,
5,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,5,17,,,,
6,-,Planetshakers,Be My Vision (Live in Melbourne),-,1,1,,,,
7,-,Jaye Thomas & Chris Tofilon,We Love Your Name [All Cry Glory] [Live],-,7,1,,,,
8,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,8,4,,,,
9,-,Keith & Kristyn Getty,Good Shepherd of My Soul,-,9,1,,,,
10,-,Sinach,Awesome God,-,5,1,,,,
11,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,15,,,,
12,-,Riley Clemmons,Keep On Hoping,-,12,1,,,,
13,-,Led By the Spirit,Walking By Faith,-,11,1,,,,
14,-,Samsong,Capable God,-,8,1,,,,
15,-,Cantor Chayim Frenkel,The Lord Is My Shepherd: The Lord Is My Shepherd,-,15,1,,,,
16,up,Dunsin Oyekan,Amazing,20,4,4,,,,
17,-,Anna Byrd,Wilderness (Acoustic),-,17,1,,,,
18,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,9,,,,
19,-,Chandler Moore,Lean on You,-,10,1,,,,
20,-,Shaneen Bonner,Prophetic Declarations,-,1,1,,,,
21,-,Dr. Paul Enenche,Tongues of Fire,-,13,1,,,,
22,-,Sisters,Still I Will Praise You,-,9,13,,,,
23,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,19,,,,
24,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,6,,,,
25,up,Planetshakers,Great Outpouring (Demo),26,22,5,,,,
26,up,Hezekiah Walker,"God Favored Me, Pt. 1",41,3,19,,,,
27,-,Sinach,I Celebrate (feat. Assent Tweed) [Live],-,19,1,,,,
28,-,Worship Warehouse,Breathe - This Is the Air I Breathe (Instrumental Performance Backing Track),-,7,5,,,,
29,-,Chris Tomlin,"Lord, I Need You (Live)",-,5,9,,,,
30,-,Jonathan McReynolds,God Is Good (Live),-,9,3,,,,
31,-,Chandler Moore,He Understands,-,6,2,,,,
32,-,Sinach,I Stand Amazed (Live),-,10,1,,,,
33,-,Byron Cage,Thankful,-,4,11,,,,
34,-,Chandler Moore,Not Consumed,-,5,1,,,,
35,-,Lauren Daigle,Trust in You,-,4,1,,,,
36,-,Riley Clemmons,Irreplaceable,-,7,1,,,,
37,-,Ada,I'm a Miracle,-,17,4,,,,
38,-,Minister Genetha Russell,Breaking Generational Curses,-,38,1,,,,
39,-,Joel Jones & 3MC,Stretch Out (feat. Joel Jones),-,2,1,,,,
40,-,Colton Dixon,Brand New Life,-,14,16,,,,
41,-,Nichole Nordeman,Name,-,12,15,,,,
42,-,Onome Ovwori,Secret Place,-,14,8,,,,
43,-,Travis Greene,Easter (feat. Todd Dulaney),-,43,1,,,,
44,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),79,1,39,,,,
45,up,FairHope,God Will Make a Way,54,45,4,,,,
46,-,Hillsong Young & Free,P E A C E,-,27,4,,,,
47,-,Freddie Prince,God Has a Purpose for Your Life,-,47,1,,,,
48,-,MOGmusic,Be Lifted,-,48,2,,,,
49,-,Aline Barros,Como Israel,-,49,5,,,,
50,-,Chris McClarney,Everything and Nothing Less (Live),-,50,1,,,,
51,-,Preye Odede,This Will Be Over,-,6,17,,,,
52,down,Tobi Osho,You Are Enough (Live),45,8,35,,,,
53,down,Mandisa,Freedom Song,21,21,5,,,,
54,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),61,16,24,,,,
55,-,Fortitude,He Will Supply,-,49,2,,,,
56,-,Kenny Kore,Atiramipada,-,38,5,,,,
57,-,Redemption Story,Break Every Chain (Live),-,45,3,,,,
58,up,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),62,21,30,,,,
59,-,Joslin Grove Choral Society,Jesus Paid It All,-,59,1,,,,
60,-,EFE,High Praise,-,60,1,,,,
61,-,Tamela Mann,Touch from You,-,9,22,,,,
62,-,Mandisa,Broken Hallelujah,-,36,4,,,,
63,-,Israel,Something to Hold On To,-,43,3,,,,
64,-,Femi Okunuga,I Depend on You,-,32,4,,,,
65,down,Tomi Favored,Jehovah (Live Version),40,18,8,,,,
66,-,キエラ・シェアード,So Long,-,42,1,,,,
67,-,Efe Nathan,High Praise,-,67,1,,,,
68,-,chickBand,Here I Am to Worship,-,68,1,,,,
69,-,Naomi Raine,The Blood Reprise (feat. Dante Bowe),-,65,2,,,,
70,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,10,,,,
71,-,Jennifer Lewin,Recover,-,47,5,,,,
72,down,Mack Brock & Amanda Lindsey Cook,Space (Live),56,31,7,,,,
73,-,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),-,31,4,,,,
74,-,Sayotheartist,Those Who Wait,-,47,4,,,,
75,-,Damita,I Love You,-,39,6,,,,
76,-,Angeloh,Knives & Lambs,-,34,3,,,,
77,-,Dj Penny,Senseless (feat. Rehmahz),-,46,2,,,,
78,-,Mojisola,Pray,-,55,4,,,,
79,-,Marizu,No Greater Love,-,32,3,,,,
80,-,Gil Joe,Irregular,-,50,1,,,,
81,-,Deitrick Haddon & Zaytoven,Sick World,-,81,1,,,,
82,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,13,,,,
83,down,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),66,30,17,,,,
84,down,Ada,Jesus (You Are Able),11,5,6,,,,
85,-,A Mose & Echow Clay,True Love,-,42,3,,,,
86,-,Henrisoul,Calvary,-,22,22,,,,
87,down,Emmanuel Etim,Just Like You,67,36,4,,,,
88,-,kalley,Rebuilding My Ruins,-,46,2,,,,
89,-,Uduak EJ,You Are Good,-,34,4,,,,
90,-,Jonathan David & Melissa Helser,Abba (Extended Version),-,20,3,,,,
91,-,Onos,Oghene Me,-,5,9,,,,
92,down,Chigozie Wisdom,Ese Gan Ni,42,13,12,,,,
93,down,Mercy Chinwo,Na You Dey Reign,18,8,24,,,,
94,-,Lionel Peterson & Integrity's Hosanna! Music,Peace,-,94,1,,,,
95,down,Chidinma,Jehovah Overdo,64,14,2,,,,
96,-,Jahdiel,Your Praise,-,45,2,,,,
97,-,Mercy Chinwo,Igwe,-,23,12,,,,
98,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Odun Nlo Sopin,-,37,7,,,,
99,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,13,2,,,,
100,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,8,3,,,,
