Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,35,,,,
2,up,Ebenezer Obey,Aiye Wa a Toro,4,1,146,,,,
3,up,Littlepiano,Who Is On the Lord's Side?,8,3,5,,,,
4,up,Odelllaw,Prayer and Fasting,30,4,3,,,,
5,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,93,,,,
6,down,Swazi,Tongues of Worship,5,2,59,,,,
7,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),6,2,36,,,,
8,down,Ebenezer Obey,Ota Mi Dehin,2,1,186,,,,
9,up,Elijah Oyelade,Sweet Jesus,15,9,12,,,,
10,up,Isaac Oyedepo,Intro (Scripture & Prayer),11,2,13,,,,
11,down,Ebenezer Obey,Baba Loran Mi Wa,7,1,178,,,,
12,up,Nathaniel Bassey,Adonai,64,8,44,,,,
13,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],9,2,5,,,,
14,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,21,,,,
15,-,Anene jp,Smile Again,-,15,1,,,,
16,up,Preye Odede,This Will Be Over,56,6,65,,,,
17,down,Dunsin Oyekan,Kaabo,14,9,22,,,,
18,up,Sinach,Way Maker,45,13,13,,,,
19,-,Dare Justified,Praise Medley,-,6,6,,,,
20,up,Hillsong UNITED,All About You (Intro) [Live],46,12,16,,,,
21,up,Hillsong Worship,I Surrender,37,8,12,,,,
22,up,Amare,This Is the Air I Breathe,27,14,17,,,,
23,-,Dr Tumi,Nothing Without You,-,8,3,,,,
24,-,Tobi Osho,You Are Enough (Live),-,8,86,,,,
25,down,Isaac Oyedepo,Call to Surrender,10,4,28,,,,
26,-,Angelix,HOLD UNTO JESUS,-,15,3,,,,
27,down,Sinach,Always Win (Solo Version),26,8,33,,,,
28,up,Bunmi Sunkanmi,Encounter,59,7,45,,,,
29,-,Don Moen,You Said,-,7,21,,,,
30,down,Tosin Bee,Praise Break (feat. BeezleNation),17,8,9,,,,
31,up,Nathaniel Bassey,Wonderful Wonder,31,13,11,,,,
32,up,Chris Morgan,Abasi,43,2,42,,,,
33,-,Damianbuchi,Oghene Doh,-,33,1,,,,
34,up,Sinach,Omemma,50,10,16,,,,
35,down,Chris Morgan,I Lavish My Love,23,3,21,,,,
36,-,Kari Jobe,The Blessing (Live),-,7,12,,,,
37,down,Ada Ehi,I Overcame,35,19,14,,,,
38,down,Don Moen,Give Thanks,32,14,13,,,,
39,down,Casting Crowns,All You've Ever Wanted (Reimagined),20,20,2,,,,
40,up,Bryan & Katie Torwalt,Enter the Gates,49,2,16,,,,
41,-,Promise Keepers,People Of God,-,15,8,,,,
42,up,Testimony,Addiction,55,15,4,,,,
43,-,Tye Tribbett,You Alone,-,14,6,,,,
44,up,Kari Jobe,I Am Not Alone (Demonstration),60,7,8,,,,
45,up,Ada,I'm a Miracle,48,17,20,,,,
46,down,John Owonibi & RMC,On Time,24,8,16,,,,
47,up,Steve Crown,You Are Great,63,11,18,,,,
48,-,Malawi Music,Let All the Other Names Fade Away,-,43,6,,,,
49,down,Don Moen,Heal Me O Lord,25,11,6,,,,
50,-,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),-,50,2,,,,
51,up,Sammie Okposo,Kabiyesi Bayete,100,18,43,,,,
52,-,Samsong,The World of My Dream,-,33,3,,,,
53,down,Emu Music,Hear Our Prayer,22,10,16,,,,
54,down,Chris Morgan,Often as I Breathe,39,18,7,,,,
55,up,Jvson,I Know Who I Am,68,17,10,,,,
56,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),28,15,28,,,,
57,down,Jekalyn Carr,Changing Your Story,29,4,19,,,,
58,down,Testimony,Back To Life,53,40,4,,,,
59,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,12,9,,,,
60,up,Chris Morgan,Amanamo,61,5,17,,,,
61,up,Alhaji Fatai Olowonyo,Elewue Wole Medley,78,25,4,,,,
62,-,Aremmic,Sweet Communion,-,16,1,,,,
63,down,Vineyard Worship,All Who Are Thirsty,33,9,19,,,,
64,-,Osita Peter,Nani Gi (Only You),-,20,3,,,,
65,-,Lawrence Oyor,My Daddy My Daddy,-,61,2,,,,
66,-,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),-,47,3,,,,
67,-,Cody Carnes,Who Is This Man (Live),-,41,4,,,,
68,down,Eben,Agunechemba One (Live) [feat. Phil Thompson],65,7,39,,,,
69,down,Folabi Nuel,Omemma (Live) [feat. Nosa],51,20,3,,,,
70,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,7,8,,,,
71,-,"O'Tobi, Marizu & Tbabz",Take It,-,56,1,,,,
72,-,Lihle Adeyemi,Power in My Praise (Live),-,7,30,,,,
73,-,The New Song,My Life Is in Your Hands (feat. Shadrack Mensah),-,44,6,,,,
74,up,Nosa,Always Pray For You,84,1,137,,,,
75,down,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,18,4,57,,,,
76,down,P.Daniel Olawande,Owo Oluwa,69,69,4,,,,
77,-,Marvin Sapp,All About You,-,11,8,,,,
78,-,"Testimony Jaga, Ur Flames & Protek Illasheva",Last Man Standing,-,78,1,,,,
79,-,Ron Kenoly & Integrity's Hosanna! Music,I See the Lord,-,15,3,,,,
80,-,NaffymaR,Not That Deep,-,80,1,,,,
81,-,Obinna Okechukwu,Help Me,-,65,4,,,,
82,-,Ada Ehi & Dena Mwana,Another Miracle,-,70,3,,,,
83,-,Dunsin Oyekan,Ascend,-,25,10,,,,
84,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,53,11,,,,
85,-,Fred Hammond & Radical for Christ,Let the Praise Begin (Live),-,27,3,,,,
86,-,Armand Mukenge & Mbushka,Places (Des Endroits),-,19,10,,,,
87,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),96,5,4,,,,
88,-,"Spillz Ochai, A Mose & Shirlvin Desir",Nothing,-,88,1,,,,
89,-,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),-,43,13,,,,
90,-,Nathaniel Bassey,LET YOUR FIRE FALL (feat. VICTORIA ORENZE) [Live],-,80,2,,,,
91,-,Marizu,Present Helper (feat. CalledOut Music),-,14,10,,,,
92,-,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",-,77,2,,,,
93,-,Tauren Wells,Joy In The Morning,-,87,1,,,,
94,-,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),-,74,4,,,,
95,-,Coby James,Good News,-,79,3,,,,
96,-,Kira Daffin,My Eyes Are Fixed (Live),-,32,5,,,,
97,down,EBEN,Jesu Doh (feat. Jahdiel),81,35,28,,,,
98,-,Jamie Wonda,Grace,-,55,4,,,,
99,-,Sinach,All Things Are Possible,-,68,2,,,,
100,down,Eben,God All by Yourself,67,13,20,,,,
