Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robins.Faith,The Mystery of Godliness,-,1,1,,,,
2,-,FairHope,Not By Might Nor Power,-,1,1,,,,
3,down,Jane Kiiru,Kabiru,2,1,2,,,,
4,up,Pastor E.A Adeboye,January 3,8,3,2,,,,
5,down,Dieko,Yin Oluwa,4,2,2,,,,
6,up,Dunsin Oyekan,Koseni to Dabire,7,6,2,,,,
7,up,Jedidiaah,Akirisore (Reprise),11,7,2,,,,
8,up,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),13,2,2,,,,
9,up,Tope Alabi & Iseoluwa,Oluwa Nbe Funmi,48,3,2,,,,
10,-,Sunday Eromosele,Jehovah You Are the Most High,-,10,1,,,,
11,up,Victoria Orenze,On Fire,20,6,2,,,,
12,-,Nichole Nordeman,Name,-,12,1,,,,
13,up,Gbenga Akinfenwa,Di Mi Mu,14,5,2,,,,
14,down,Femi Micah,Fi Agbara Re Han,6,4,2,,,,
15,up,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],17,1,2,,,,
16,down,Bose Adekunle,Anu Re Duro,10,10,2,,,,
17,-,Jonathan Nelson,My Name Is Victory,-,8,1,,,,
18,-,Nathaniel Bassey,Jesus Jesus,-,5,1,,,,
19,down,Odunayo Aboderin,Elewi Elese,15,10,2,,,,
20,down,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),3,3,2,,,,
21,up,2Edge,Holy Spirit Fill This Place,25,5,2,,,,
22,-,Ebenezer Obey,Aimasiko,-,22,1,,,,
23,up,Nichole Nordeman,Live,38,13,2,,,,
24,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live) [feat. Timothy Reddick],-,2,1,,,,
25,-,Toluwanimee,W.O.W,-,6,1,,,,
26,-,Hezekiah Walker & Hezekiah Walker & The Love Fellowship Crusade Choir,Jesus Is My Help,-,26,1,,,,
27,down,Damilola Randle,All of My Heart,16,13,2,,,,
28,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,1,,,,
29,-,Fred Hammond,Every Time I Think,-,29,1,,,,
30,-,Elevation Worship,Exalted One (Live),-,30,1,,,,
31,-,Don Moen,Give Thanks,-,8,1,,,,
32,-,Elijah Oyelade,Mo Beru Re,-,12,1,,,,
33,-,Eben,God All by Yourself,-,13,1,,,,
34,down,Don Moen,You Said,19,7,2,,,,
35,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,1,,,,
36,down,Gerald & Tammi Haddon,Awesome God,29,1,2,,,,
37,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,37,1,,,,
38,-,Mercy Chinwo,My Responsibility,-,17,1,,,,
39,-,Jeremy Camp,Only You Can,-,15,1,,,,
40,down,CJ Jamison,On GOD,34,24,2,,,,
41,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,1,,,,
42,-,Ebenezer Obey,Ona Egbado,-,42,1,,,,
43,down,VIP Mass Choir & John P. Kee,Stand! (feat. John P. Kee),26,4,2,,,,
44,-,Prince Chinedu Nwadike,Will You Marry Me,-,44,1,,,,
45,-,Free Chapel,Prayer (Live),-,26,1,,,,
46,-,I.P.C.C.,Modimo O ratile,-,46,1,,,,
47,up,EBEN,Jesus How I Love You,71,15,2,,,,
48,-,Glowreeyah Braimah,I'm a Testimony,-,15,1,,,,
49,up,Elijah Oyelade,My Responsibility,73,2,2,,,,
50,-,Chris Shalom,No Other Name,-,5,1,,,,
51,down,EBEN,God All by Yourself,31,7,2,,,,
52,-,Colton Dixon,Brand New Life,-,14,1,,,,
53,down,Mercy Chinwo,With All My Heart (feat. Chris Morgan),49,31,2,,,,
54,-,Mercy Chinwo,Igwe,-,23,1,,,,
55,down,Frank Edwards,Oghene,33,4,2,,,,
56,up,Brinson,You're so Good,91,12,2,,,,
57,down,Chris Elijah,Like This (feat. Donk),21,9,2,,,,
58,down,Delani,Sound of Heaven,22,20,2,,,,
59,-,Vickie Winans,"You're More Than a Mom (A Tribute feat. Marvin Winans, Jr.)",-,59,1,,,,
60,-,Mandisa,Dear John,-,57,1,,,,
61,-,Glowreeyah Braimah,Overcome,-,22,1,,,,
62,-,Glowreeyah Braimah,Deliverer,-,11,1,,,,
63,-,Elijah Oyelade,Majesty,-,26,1,,,,
64,-,Elijah Oyelade,Breathe on Me,-,7,1,,,,
65,-,Olumide Iyun,There's a Shout,-,64,1,,,,
66,-,Preye Odede,The Cross Medley,-,12,1,,,,
67,-,Planetshakers,Fall in This Place,-,67,1,,,,
68,-,Mercy Chinwo,Omekannaya,-,9,1,,,,
69,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,1,,,,
70,up,J.J. Hairston & Youthful Praise,Miracle Worker (feat. Rich Tolbert Jr.) [Live],94,11,2,,,,
71,-,Souljah Essoh,Better (feat. T. Haddy),-,9,1,,,,
72,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,1,,,,
73,up,Paul Koumah,Closer (feat. Tobi A),97,5,2,,,,
74,-,Eben,Joyful Noise,-,69,1,,,,
75,up,Hillsong Worship,See The Light (Live),98,27,2,,,,
76,-,Hezekiah Walker,Calling My Name,-,4,1,,,,
77,-,Fred Hammond,Make The Angels Cry,-,77,1,,,,
78,-,Sounds of Blackness,Optimistic,-,26,1,,,,
79,-,Charles Jenkins & Fellowship Chicago,Praise on My Mind,-,55,1,,,,
80,-,Lawrence Flowers & Intercession,Oh Chant,-,78,1,,,,
81,down,Graham Kendrick,Shine Jesus Shine,39,39,2,,,,
82,-,Glowreeyah Braimah,Intro (Glowreeyah's Testimony),-,39,1,,,,
83,-,Glowreeyah Braimah,Hear Us Today,-,6,1,,,,
84,-,Glowreeyah Braimah,Eze (feat. Praise Channel),-,29,1,,,,
85,down,Glowreeyah Braimah,The Answer,40,12,2,,,,
86,-,Deon Kipping,By Myself,-,86,1,,,,
87,-,Earnest Pugh,Survive,-,49,1,,,,
88,-,Preye Odede,I Am Real,-,31,1,,,,
89,-,スヌープ・ドッグ,Chizzle (feat. Sly Pyper & Daz Dillinger),-,8,1,,,,
90,-,Matthew West,Jesus & You,-,3,1,,,,
91,down,Anna Ly,This Isn't Where It Ends,12,7,2,,,,
92,down,Rend Collective,Counting Every Blessing (Ukulele Session),63,6,2,,,,
93,down,Jordan Feliz,The River,85,24,2,,,,
94,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,1,,,,
95,-,Limoblaze & Da' T.R.U.T.H.,My Story,-,87,1,,,,
96,-,Gil Joe,Need Sombodi (Reflix),-,74,1,,,,
97,-,Evan and Eris,Like That,-,97,1,,,,
98,-,Mercy Chinwo,Incredible God,-,16,1,,,,
99,-,Mercy Chinwo,Receive It,-,57,1,,,,
100,-,Mercy Chinwo,Omotalk Skit,-,54,1,,,,
