Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,40,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),4,2,41,,,,
3,-,Kayode Adejumo,OLU Sohun Gbogbo,-,1,28,,,,
4,-,Alhaja Aminat Babalola Omotayebi,Ota,-,2,4,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,5,1,183,,,,
6,down,Ebenezer Obey,Ota Mi Dehin,2,1,191,,,,
7,-,New Covenant,Breakthrough,-,7,4,,,,
8,-,Robert Boyle,His Glory Revealed,-,8,3,,,,
9,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,32,1,75,,,,
10,down,Ebenezer Obey,Aiye Wa a Toro,3,1,149,,,,
11,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,96,,,,
12,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,16,,,,
13,-,Don Moen,I Will Sing,-,6,11,,,,
14,down,Dare Justified,Praise Medley,7,6,11,,,,
15,-,Tolu Bolaji,I Pray,-,8,3,,,,
16,-,Adrienne Liesching,In Christ Alone (My Hope Is Found),-,11,6,,,,
17,down,Isaac Oyedepo,Be Pleased,6,3,91,,,,
18,-,Donnie McClurkin,Worship Medley,-,5,6,,,,
19,-,Casting Crowns,The Power of the Cross,-,13,1,,,,
20,-,Discover Worship,Easter Medley,-,7,1,,,,
21,-,Dunsin Oyekan,Always God,-,7,12,,,,
22,down,Swazi,Tongues of Worship,12,2,64,,,,
23,-,Chris Morgan,How Excellent,-,15,3,,,,
24,-,Naomi Ruth,I'm Yours,-,21,6,,,,
25,-,Housefires,Yes and Amen,-,11,2,,,,
26,-,Hillsong Worship,I Surrender,-,8,14,,,,
27,-,North Point Worship,Death Was Arrested (feat. Seth Condrey),-,8,5,,,,
28,-,John,At Thy Word,-,18,6,,,,
29,down,Samsong,Oba (feat. Midnight Crew),23,10,3,,,,
30,-,NorthStar Worship,Blessed Assurance,-,9,6,,,,
31,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,9,10,,,,
32,-,Isaac Oyedepo,All Things (feat. David Nathaniel),-,10,6,,,,
33,-,Folabi Nuel & Sunmisola Agbebi,He's Alive,-,9,8,,,,
34,-,Hillsong UNITED,All About You (Intro) [Live],-,12,19,,,,
35,-,Tim Hughes Tim Hughes,Here I Am to Worship,-,19,4,,,,
36,-,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,-,7,3,,,,
37,-,Isaac Oyedepo,Great God (feat. Lombard Matshinge),-,8,8,,,,
38,-,Phil Thompson & Victor Thompson,"Jesus, Lamb of God (Live)",-,9,1,,,,
39,up,Alhaji Fatai Olowonyo,Elewue Wole Medley,44,25,9,,,,
40,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,40,,,,
41,-,Stuart Townend,How Deep the Father's Love for Us,-,16,3,,,,
42,-,Bunmi Sunkanmi,Enthroned,-,8,14,,,,
43,-,megalas,Covenant Highways,-,28,1,,,,
44,-,Sounds of Blackness,Optimistic,-,3,35,,,,
45,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,12,17,,,,
46,-,WorshipMob,Break Every Chain,-,10,6,,,,
47,-,New Wine,I Am Supernatural,-,4,13,,,,
48,-,LifeWay Worship,Christ the Lord Is Risen Today,-,19,2,,,,
49,-,Kristene DiMarco,It Is Well (Live),-,19,5,,,,
50,-,The Bonner Family,How Great Thou Art,-,15,7,,,,
51,-,Kofi Thompson,Africaribb Medley (Most High God),-,29,1,,,,
52,-,Jennie Lee Riddle,Revelation Song,-,18,2,,,,
53,-,Kemi Oyedepo,All of You,-,5,9,,,,
54,down,Uniekgrace,Shammah,46,46,5,,,,
55,down,Preye Odede,This Will Be Over,48,6,69,,,,
56,up,ADUKE GOLD,Anu Ni Mo Fe,69,1,25,,,,
57,up,Dunsin Oyekan,We Worship You,94,10,48,,,,
58,-,Marizu,Present Helper (feat. CalledOut Music),-,14,13,,,,
59,up,Anene jp,Smile Again,59,15,6,,,,
60,down,Aremmic,Sweet Communion,42,16,6,,,,
61,-,Mercy Chinwo,Obinasom,-,9,39,,,,
62,-,Limoblaze,Desire (feat. Emandiong),-,62,4,,,,
63,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),22,7,11,,,,
64,up,Jvson,I Know Who I Am,76,17,15,,,,
65,-,Obinna Okechukwu,Help Me,-,65,8,,,,
66,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,39,,,,
67,-,Obiora Obiwon,Follow You (feat. Nutty Josh),-,34,4,,,,
68,-,Toluwanimee,Yahweh,-,68,7,,,,
69,-,Anuoluwapo,Oba to Nja Funmi (Guitar Cover),-,69,1,,,,
70,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,15,33,,,,
71,-,Sinach,He Did It Again,-,8,14,,,,
72,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],63,53,3,,,,
73,down,Erica Campbell,Feel Alright (Blessed),57,57,3,,,,
74,-,Dunsin Oyekan,Most High,-,19,29,,,,
75,-,Dunsin Oyekan,Undignified (Excuse Me),-,70,2,,,,
76,-,7 Hills Worship,Anywhere You Go (Live),-,76,2,,,,
77,-,Dunsin Oyekan,WITH Joy,-,26,40,,,,
78,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,5,7,,,,
79,down,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),54,54,4,,,,
80,-,Nathaniel Bassey,Adonai,-,8,46,,,,
81,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,-,25,18,,,,
82,-,Tope Alabi,Jesu Ore Otito,-,82,1,,,,
83,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,65,,,,
84,down,Praiz Singz,Spirit Call (Prayer Charge),74,71,3,,,,
85,-,Travis Greene & Forward City,Simple Matter,-,85,3,,,,
86,down,Kris Grant,Ebubedike,73,73,4,,,,
87,up,Todd Galberth,He Won't Fail,97,75,5,,,,
88,-,Aanumorigba,Ewole Foba,-,88,1,,,,
89,down,Nosa,Always Pray For You,39,1,141,,,,
90,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,75,2,,,,
91,-,Yinka Ayefele,Ayefele,-,2,33,,,,
92,-,Elikem Kofi & OJIH,What I Want,-,84,5,,,,
93,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,24,,,,
94,-,Sammie Okposo,Kabiyesi Bayete,-,18,44,,,,
95,-,Lekan Remilekun Amos,Afowofa,-,89,1,,,,
96,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),84,3,78,,,,
97,-,CAIN,Praise Opens Prison Doors (Live),-,77,5,,,,
98,-,Manus Akpanke & Dr Ugonma,Idi Ebube (Live),-,95,2,,,,
99,-,Molola & Greatman Takit,Fire Bomba,-,97,2,,,,
100,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,100,1,,,,
