Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,2,1,5,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),5,2,6,,,,
3,up,Prophet Delon Smith,Prophetic Declarations,4,1,47,,,,
4,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,7,1,78,,,,
5,down,Ebenezer Obey,Ota Mi Dehin,1,1,156,,,,
6,down,Ebenezer Obey,Aiye Wa a Toro,3,1,128,,,,
7,-,David Wesley,God of Wonders,-,7,1,,,,
8,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,6,1,53,,,,
9,up,Ebenezer Obey,Baba Loran Mi Wa,9,1,151,,,,
10,-,Kirk Franklin,Washed Away,-,10,11,,,,
11,down,Xtreme Dynasty,"Praise Medley, Vol.1 (Live)",8,8,3,,,,
12,down,Isaac Oyedepo,Be Pleased,10,3,58,,,,
13,-,EVG. Duah Isaac,We Take It by Force,-,13,1,,,,
14,up,Nosa,Always Pray For You,39,1,110,,,,
15,-,Dunsin Oyekan,Breathe,-,7,36,,,,
16,-,Frank Edwards,The Grace,-,16,3,,,,
17,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,11,,,,
18,-,Travis Greene & Forward City,WATCH HIM TURN IT,-,10,7,,,,
19,down,Hillsong UNITED,All About You (Intro) [Live],18,12,3,,,,
20,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),24,6,61,,,,
21,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),42,8,51,,,,
22,up,Tosin Bee & BeezleNation,Praise Unlimited,58,7,72,,,,
23,-,Bidemi Olaoba,Praise Gyration,-,15,10,,,,
24,-,Steve Crown,You Are Yahweh,-,14,12,,,,
25,-,Tasha Cobbs Leonard,Warrior Of Heaven (Live),-,8,6,,,,
26,down,Joe Mettle,The Kadosh (Live) [feat. Nathaniel Bassey],13,13,3,,,,
27,up,Serious Gospel,Nasubiri,64,27,3,,,,
28,-,Mark Mireles,All You've Ever Wanted,-,9,6,,,,
29,down,Faith Berry,Your Choice,23,3,28,,,,
30,-,Olumayowa Oyerinde,Overflow,-,16,3,,,,
31,-,CeCe Winans,Shepherd (Live),-,4,25,,,,
32,-,Dunsin Oyekan,Amazing,-,4,44,,,,
33,-,Isaac Oyedepo,First Love (feat. Ayomitide Oyedepo & Zion Tshabalala),-,8,8,,,,
34,-,David Harris,God of Wonders,-,5,5,,,,
35,-,Dare Justified,Praise Medley,-,6,1,,,,
36,up,Stephen Ntiamoah & Symphonials,Ma Enye Yie,61,36,6,,,,
37,down,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),33,19,14,,,,
38,-,Among the Thirsty,Completely,-,13,14,,,,
39,-,Hillsong Worship,So Will I (100 Billion X),-,7,20,,,,
40,up,Jonathan McReynolds,People,40,3,58,,,,
41,-,William Murphy,Your Love,-,6,25,,,,
42,-,Tasha Cobbs Leonard,Break Every Chain,-,10,15,,,,
43,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,36,2,,,,
44,-,Victoria Orenze,We Receive,-,18,5,,,,
45,up,Abraham Akatu,Ogbenjuwa,87,43,5,,,,
46,up,Godwill Babette,Egemeo,97,46,3,,,,
47,down,Mercy Chinwo,Wonder,20,11,4,,,,
48,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,22,,,,
49,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,-,25,3,,,,
50,-,Amare,This Is the Air I Breathe,-,14,13,,,,
51,-,Minister Kenn,Arugbo Ojo,-,7,9,,,,
52,-,Sinach,Unchanging God (Live),-,19,10,,,,
53,-,Isaac Oyedepo,All Things (feat. David Nathaniel),-,10,5,,,,
54,down,WorshipMob,You Keep On Getting Better,11,8,20,,,,
55,-,G.U.C,Desperate,-,6,21,,,,
56,-,Minister GUC,Captured My Heart,-,7,8,,,,
57,-,Dunsin Oyekan,We Worship You,-,10,31,,,,
58,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),43,3,51,,,,
59,-,Don Moen,Be Glorified,-,24,2,,,,
60,-,Lauren Daigle,Your Wings,-,23,9,,,,
61,-,Lihle Adeyemi,Power in My Praise (Live),-,7,25,,,,
62,-,Sammie Okposo,Sing Halleluyah (Live),-,62,1,,,,
63,up,Nosa,I Go Stay,100,41,21,,,,
64,-,Judikay,Mudiana,-,22,7,,,,
65,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],53,2,44,,,,
66,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,39,,,,
67,down,Tmcube,Ghana Praise Medley,60,21,2,,,,
68,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,18,,,,
69,down,G.U.C,All That Matters,22,4,29,,,,
70,-,Deborah Lukalu,Ma consolation,-,43,4,,,,
71,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,17,,,,
72,-,Peterson Okopi,Idoma Medley,-,46,10,,,,
73,-,Bukunmi Afolayan,Awamaridi,-,30,3,,,,
74,-,Melissa Helser,Beautiful Surrender,-,47,15,,,,
75,up,solomon lange,Mai Taimako Na (My Helper),96,29,7,,,,
76,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,31,,,,
77,up,Tauren Wells,Until Grace,80,52,11,,,,
78,-,Chandler Moore & Essential Worship,King of Kings,-,14,21,,,,
79,up,Joe Pace,What a Mighty God,94,21,6,,,,
80,down,Sammie Okposo,Kabiyesi Bayete,51,18,27,,,,
81,-,Ada Ehi,Congratulations (feat. Buchi),-,31,25,,,,
82,-,K-Spirit,Praise Without Borders,-,15,28,,,,
83,-,Quinten Simon,You Made a Way,-,28,14,,,,
84,-,Gwills Nuel,Gbile,-,39,12,,,,
85,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,24,,,,
86,-,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),-,35,22,,,,
87,-,Helen Ukpabio,Ifot Tre,-,49,2,,,,
88,down,Ada,Glory to Glory,44,44,4,,,,
89,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),46,15,8,,,,
90,down,Maverick City Music,Never Leave (feat. Naomi Raine),36,7,26,,,,
91,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,22,,,,
92,-,Kathy Praise,We Praise Your Name,-,30,20,,,,
93,-,Oladimeji Image,Halleluyah (feat. Engo),-,73,1,,,,
94,down,Mercy Chinwo,Eze (feat. Preye Odede),62,26,25,,,,
95,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),81,42,12,,,,
96,-,Eben,Holy Ginger,-,21,22,,,,
97,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,17,,,,
98,-,Anny,Ayomide,-,23,6,,,,
99,down,Bucy Radebe,Uzugcin'impilo Yam',82,38,2,,,,
100,down,Tosin Bee,You Are God,79,22,18,,,,
