Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yinka Ayefele,Baba Ese,-,1,48,,,,
2,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,53,,,,
3,down,Ebenezer Obey,Ota Mi Dehin,2,1,51,,,,
4,up,Ebenezer Obey,Oro Seniwo,6,2,49,,,,
5,up,Ebenezer Obey,Aiye Wa a Toro,9,1,45,,,,
6,up,United Pursuit,Never Going Back (Live) [feat. Brock Human],19,1,12,,,,
7,up,Don Moen,You Said,22,7,10,,,,
8,down,New Wine,I Am Supernatural,4,4,2,,,,
9,up,Mylon LeFevre,Closer Than a Friend,11,6,3,,,,
10,-,Yinka Ayefele,Ayefele,-,2,17,,,,
11,up,Ada,Cheta,16,7,2,,,,
12,-,スヌープ・ドッグ,Chizzle (feat. Sly Pyper & Daz Dillinger),-,8,4,,,,
13,down,Ebenezer Obey,Baba Loran Mi Wa,7,1,49,,,,
14,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),10,2,23,,,,
15,down,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live) [feat. Timothy Reddick],5,2,7,,,,
16,-,Jekalyn Carr,Jehovah Jireh (Live),-,14,2,,,,
17,up,Chris Morgan,Abasi,24,2,13,,,,
18,-,Ada,I'm a Miracle,-,17,1,,,,
19,down,Phil Wickham,House of the Lord,13,10,2,,,,
20,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),14,4,7,,,,
21,down,ELI-J,Somebody Knows (Mr.Fix it),17,1,18,,,,
22,-,Joyous Celebration,I Press,-,15,3,,,,
23,up,Oliva Wema,Kaahiyo,26,9,2,,,,
24,-,Moses Bliss,You I Live For,-,5,1,,,,
25,down,Mormon Tabernacle Choir,Faith,8,2,25,,,,
26,-,Synergy Worship,Hymn,-,4,8,,,,
27,-,O'Landa Draper And The Associates,My Soul Doth Magnify the Lord,-,27,1,,,,
28,-,Tye Tribbett,What Can I Do (Live),-,5,31,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,1,31,,,,
30,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],3,3,3,,,,
31,-,The Brooklyn Tabernacle Choir,Total Praise,-,31,2,,,,
32,-,Onome Ovwori,Secret Place,-,14,1,,,,
33,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,9,14,,,,
34,-,Erica Campbell,A Little More Jesus,-,10,5,,,,
35,up,Tobi Osho,You Are Enough (Live),37,8,27,,,,
36,-,Ada Ehi,Never Go Down (feat. Limoblaze),-,36,1,,,,
37,-,オーディオ・アドレナリン,Kings & Queens,-,37,1,,,,
38,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,24,,,,
39,up,Damita,I Love You,44,39,2,,,,
40,-,Peterson Okopi,Amazing God,-,40,1,,,,
41,up,Jekalyn Carr,Power of Love,48,20,21,,,,
42,-,A Mose & Echow Clay,True Love,-,42,1,,,,
43,-,Stevie Valentine,Stay Strong,-,14,24,,,,
44,up,EBEN,Darling Jesus,46,21,9,,,,
45,-,Chioma Okereke Moses,Shekinah Glory,-,30,1,,,,
46,down,Elevation Church Kids,See a Victory,43,31,3,,,,
47,-,Obus Zalee,My Soul Desire,-,23,8,,,,
48,-,Becca Folkes,Control (feat. CalledOut Music),-,47,1,,,,
49,up,Preye Odede,This Will Be Over,80,6,14,,,,
50,-,Elle Limebear,What Love Looks Like,-,22,26,,,,
51,-,Michael Stuckey,Ike Chineke (feat. Rundatrax),-,37,1,,,,
52,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,26,,,,
53,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),49,16,19,,,,
54,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),42,21,22,,,,
55,down,Mack Brock & Amanda Lindsey Cook,Space (Live),31,31,2,,,,
56,-,Henrisoul,Calvary,-,22,18,,,,
57,down,Testimony Jaga,Gone For Life,45,15,22,,,,
58,down,Chioma Jesus,Imela Chineke,39,21,13,,,,
59,-,Judikay,Omemma,-,7,10,,,,
60,-,Tomi Favored,Jehovah (Live Version),-,18,1,,,,
61,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,1,,,,
62,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,43,2,,,,
63,-,Ebenezer Obey,Olowo Laiye Mo,-,23,4,,,,
64,up,Ebenezer Obey,Ofn,65,40,19,,,,
65,-,Onos,You Are the Reason (feat. Ayo Vincent),-,61,5,,,,
66,-,Hillsong Young & Free,Alive (Studio),-,13,7,,,,
67,-,Chandler Moore & Essential Worship,King of Kings,-,14,1,,,,
68,-,Fernando Ortega,Father of My Heart,-,18,5,,,,
69,-,Ada,Jesus (You Are Able),-,5,1,,,,
70,-,Dunsin Oyekan,More Than a Song,-,20,13,,,,
71,-,Ty Bello,"Bring Us Together (feat. Folabi Nuel, Sandra Saeed & Mario Bekhit)",-,45,1,,,,
72,-,Ty Bello,Africa Awake (feat. Nathaniel Bassey),-,72,1,,,,
73,-,Dunsin Oyekan,Yah,-,13,7,,,,
74,up,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Odun Nlo Sopin,85,37,4,,,,
75,-,Mandisa,Praying For You,-,50,4,,,,
76,up,Danny Gokey & Koryn Hawthorne,We All Need Jesus,92,13,2,,,,
77,-,Justin Bieber,We’re In This Together,-,77,1,,,,
78,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,25,2,,,,
79,-,Tasha Cobbs Leonard,I'm Getting Ready (Live),-,75,2,,,,
80,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,2,17,85,2020-03-22,78,2020-03-29
81,up,Sammie Okposo,Kabiyesi Bayete,90,18,8,,,,
82,-,Shekinah Glory,Every Day of My Life,-,82,1,,,,
83,-,Funmi Oyetti,One Thousand Tongues,-,67,3,,,,
84,-,Victor Atenaga,Today and Tomorrow,-,84,1,,,,
85,-,Eunice Njeri,Wanishangaza,-,85,1,,,,
86,down,Limoblaze,Jeje (feat. Asha Ellia),84,59,9,,,,
87,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,87,1,,,,
88,-,Solomon Plate,"Shelela ReUp (feat. TheProof, Church Ulukuta & Mikrophone7)",-,88,1,,,,
89,-,Seun Are,You Alone Are Worthy,-,52,1,,,,
90,-,Divine,Idi Mma,-,40,5,,,,
91,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,3,,,,
92,-,Tim Godfrey,Miracles Everywhere,-,8,7,,,,
93,-,Donnie McClurkin,There Is No Question,-,53,6,,,,
94,down,Nosa,Dry Bones,89,24,3,,,,
