Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,3,1,57,,,,
2,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),2,2,26,,,,
3,up,Ebenezer Obey,Aiye Wa a Toro,4,1,49,,,,
4,-,Nathaniel Bassey,Hungry for You,-,2,1,,,,
5,-,Yinka Ayefele,Baba Ese,-,1,50,,,,
6,down,Ebenezer Obey,Ota Mi Dehin,1,1,55,,,,
7,up,Funmi Abioye,Holy Spirit,27,5,2,,,,
8,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,16,,,,
9,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,8,1,,,,
10,down,Ebenezer Obey,Baba Loran Mi Wa,5,1,53,,,,
11,-,Sinach,Fire in Me,-,11,1,,,,
12,-,Margie Rose,Under an Open Heaven,-,5,13,,,,
13,up,Nosa,Always Pray For You,97,1,49,,,,
14,-,David Annoh,Power (Holy Spirit Power),-,6,1,,,,
15,-,Rend Collective,Your Name Is Power,-,4,1,,,,
16,-,UPPERROOM,Rest on Us (Live),-,3,1,,,,
17,-,Min Clemz Jnr,Feast of the Holy Ghost,-,3,1,,,,
18,-,Merchant Band,Come Fill Our Hearts,-,8,1,,,,
19,-,Nosa,No Worry,-,7,4,,,,
20,-,Sinach,Omemma,-,10,8,,,,
21,-,Kirk Franklin,Love Theory,-,15,5,,,,
22,-,Planetshakers,Great Outpouring (Demo),-,22,1,,,,
23,down,Ebenezer Obey,Oro Seniwo,11,2,53,,,,
24,down,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],19,11,4,,,,
25,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],44,3,7,,,,
26,-,Hillsong Worship,Fresh Wind,-,22,1,,,,
27,-,Kari Jobe,Throne Room (Live),-,15,1,,,,
28,-,David J. Evans,"Be Still, for the Presence of the Lord",-,22,1,,,,
29,-,Maranatha! Music,As We Gather/The Steadfast Love Of The Lord (Medley),-,19,1,,,,
30,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],87,30,3,,,,
31,down,Onome Ovwori,Secret Place,14,14,5,,,,
32,-,Terry Glad,The Holy Spirit Empowered,-,11,1,,,,
33,up,Chioma Okereke Moses,Shekinah Glory,59,30,5,,,,
34,-,Mike Abdul,Follow the Leader,-,34,2,,,,
35,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,1,,,,
36,-,Mandisa,Overcomer (Capital Kings Remix),-,26,8,,,,
37,-,Jonathan David & Melissa Helser,Abba (Extended Version),-,20,1,,,,
38,down,Tomi Favored,Jehovah (Live Version),18,18,4,,,,
39,-,For All Seasons,Every Good Thing,-,10,15,,,,
40,down,Meltudvo,Yafun Yafun,6,6,2,,,,
41,up,Tobi Osho,You Are Enough (Live),45,7,31,,,,
42,-,Folabi Nuel,Everyday (Live) [feat. Freke Umoh],-,18,2,,,,
43,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,25,,,,
44,-,THETIMO,Orin Ope,-,36,4,,,,
45,up,EBEN,Darling Jesus,71,21,13,,,,
46,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,22,,,,
47,down,Nichole Nordeman,Name,37,12,14,,,,
48,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,22,,,,
49,-,Limoblaze,Blow My Mind,-,19,22,,,,
50,-,Michael Stuckey,Ike Chineke (feat. Rundatrax),-,37,3,,,,
51,-,Testimony Jaga,Gone For Life,-,15,24,,,,
52,-,Damita,I Love You,-,39,5,,,,
53,up,Wale Adenuga,Glorify,70,2,25,,,,
54,-,Londonderry Choir,Softly and Tenderly Jesus Is Calling,-,54,1,,,,
55,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,40,3,,,,
56,-,Judikay,Song of Angels (Ndi Mo Zi),-,15,7,,,,
57,-,Mack Brock & Amanda Lindsey Cook,Space (Live),-,31,3,,,,
58,-,The Canton Spirituals,Been Good To Me,-,58,2,,,,
59,-,Acoustic Worship Ensemble,Thy Word Lord,-,59,1,,,,
60,-,Charles Jenkins & Fellowship Chicago,Releasing My Faith,-,60,1,,,,
61,down,Titus Showers,It's Gonna Be Alright,13,13,3,,,,
62,up,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),62,21,28,,,,
63,down,Chioma Jesus,Imela Chineke,50,21,17,,,,
64,-,Angeloh,Knives & Lambs,-,34,2,,,,
65,-,Chicago Mass Choir,What Must I do to Be Saved (Live),-,65,1,,,,
66,-,Charles Jenkins & Fellowship Chicago,Giving Honor to God,-,41,3,,,,
67,down,Rhett Walker Band,Good to Me,57,29,8,,,,
68,down,Kaystrings,You Are Worthy,51,22,18,,,,
69,-,Ealle,Joy (feat. Rehmahz),-,20,20,,,,
70,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,"Higher Ground/He Lifted Me/I'm So Glad, Jesus Lifted Me (Medley)",-,70,1,,,,
71,-,Kierra Sheard,It Keeps Happening (Live),-,21,17,,,,
72,down,Marvin Sapp,Thank You for It All,63,12,16,,,,
73,-,Hillsong Young & Free,Push / Pull (Live),-,73,1,,,,
74,-,Joyous Celebration,Thula Wazi,-,74,1,,,,
75,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,1,35,,,,
76,-,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),-,31,1,,,,
77,-,Mojisola,Pray,-,55,2,,,,
78,up,Protek Illasheva,Matter (feat. Testimony & Egar Boi),94,23,11,,,,
79,-,Gaither Vocal Band,My Lord and I (Live),-,79,1,,,,
80,-,Heritage Mass Choir,주의 음성을 내가 들으니 (Live),-,80,2,,,,
81,-,Lauren Daigle,Here's My Heart,-,5,1,,,,
82,-,Pastor Kunle Ajayi,January Holy Ghost Service,-,28,4,,,,
83,-,Christian Gospel Choir,Rock of Ages,-,83,1,,,,
84,-,Joyous Celebration,Thula Du,-,84,1,,,,
85,down,Jonathan McReynolds & Mali Music,Movin' On,74,19,16,,,,
86,down,Jekalyn Carr,Power of Love,26,20,24,,,,
87,-,Sayotheartist,Those Who Wait,-,47,1,,,,
88,down,Tamela Mann,Touch from You,58,9,20,,,,
89,-,Moses Bliss,Too Faithful,-,4,25,,,,
90,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,27,2,,,,
91,up,Wanyinna,I Need Thee,96,91,5,,,,
92,-,Dr. Tumi,Overflow (Live At The Voortrekker Monument),-,75,2,,,,
93,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,5,,,,
94,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,94,1,,,,
95,down,Funmi Oyetti,One Thousand Tongues,89,67,7,,,,
96,-,마커스,호산나 높은 곳에서 (Live),-,61,2,,,,
97,-,Dany Jesus,You Are So Good,-,97,1,,,,
98,-,Adebimpe Afolabi,Orin Tuntun,-,28,3,,,,
99,-,Nosa,We Raise a Sound (feat. 121SELAH),-,5,14,,,,
100,-,Fernando Ortega,Children of the Living God,-,69,1,,,,
