Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,2,1,19,,,,
2,down,Ebenezer Obey,Ota Mi Dehin,1,1,80,,,,
3,-,Jonathan McReynolds,People,-,3,3,,,,
4,up,Isaac Oyedepo,Intro (Scripture & Prayer),7,2,2,,,,
5,-,Shaneen Bonner,Prophetic Declarations,-,1,20,,,,
6,-,Yinka Ayefele,Baba Ese,-,1,61,,,,
7,down,Ebenezer Obey,Baba Loran Mi Wa,3,1,77,,,,
8,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),4,4,13,,,,
9,down,Timothy Anderson,More Than a Conqueror,5,5,2,,,,
10,down,Ebenezer Obey,Oro Seniwo,6,2,74,,,,
11,up,Preye Odede,This Will Be Over,86,6,31,,,,
12,-,More Than a Conqueror,More Than a Conqueror,-,2,3,,,,
13,up,Elijah Oyelade,Show Us Your Glory,16,7,2,,,,
14,up,Don Moen,You Will Be My Song,24,6,6,,,,
15,-,Don Moen,God Will Make a Way,-,9,2,,,,
16,down,Sinach,Awesome God,8,5,6,,,,
17,up,Nosa,Always Pray For You,44,1,64,,,,
18,-,Led By the Spirit,Walking By Faith,-,11,4,,,,
19,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,8,10,,,,
20,-,Jekalyn Carr,Power of Love,-,20,38,,,,
21,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,51,,,,
22,-,Chozyn,Prayer Changes Things,-,22,1,,,,
23,up,CeCe Winans,Shepherd (Live),26,4,8,,,,
24,-,Isaac Oyedepo,Be Pleased,-,3,11,,,,
25,up,Sayotheartist,Clean Slate,39,21,11,,,,
26,up,Onos,Kidie Mevwo Kpevwen (Live),34,13,4,,,,
27,down,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),11,6,7,,,,
28,down,Jonathan McReynolds,God Is Good (Live),18,9,8,,,,
29,down,Keith & Kristyn Getty,Good Shepherd of My Soul,10,9,5,,,,
30,up,United Pursuit,Never Going Back (Live) [feat. Brock Human],40,1,24,,,,
31,-,Maranatha! Music,Change My Heart Oh God,-,15,2,,,,
32,-,J.J. Hairston,Thankful,-,9,6,,,,
33,-,Planetshakers,Be My Vision (Live in Melbourne),-,1,4,,,,
34,up,ELI-J,Somebody Knows (Mr.Fix it),41,1,30,,,,
35,-,Faith Berry,Your Choice,-,3,19,,,,
36,-,Mercy Chinwo,Na You Dey Reign,-,8,31,,,,
37,-,Lauren Daigle,Trust in You,-,4,5,,,,
38,-,Nosa,No Worry,-,7,5,,,,
39,-,Point Worship,Dwell Among Us,-,8,3,,,,
40,-,Chandler Moore,Lean on You,-,10,5,,,,
41,down,Nathaniel Bassey,I Remember,31,4,6,,,,
42,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,8,9,,,,
43,down,Samsong,Capable God,28,8,7,,,,
44,-,Michael W. Smith,Christ Be All Around Me,-,5,6,,,,
45,-,Tye Tribbett,What Can I Do (Live),-,5,40,,,,
46,-,Sinach,Always Win (Solo Version),-,8,15,,,,
47,up,Kierra Sheard,It Keeps Happening (Live),51,21,30,,,,
48,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,11,6,,,,
49,-,Vineyard Worship,All Who Are Thirsty,-,9,7,,,,
50,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,34,,,,
51,-,Onome Ovwori,Secret Place,-,14,17,,,,
52,-,Riley Clemmons,Keep On Hoping,-,12,5,,,,
53,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),54,21,37,,,,
54,-,A Mose & Echow Clay,True Love,-,42,15,,,,
55,-,Kory Miller,Let Go,-,37,1,,,,
56,-,Prospa Ochimana,Worthy to Be Praised,-,42,7,,,,
57,-,Limoblaze,Blow My Mind,-,19,31,,,,
58,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),53,5,32,,,,
59,-,Enkay Ogboruche,Igbo Praise Medley,-,59,1,,,,
60,down,Sinach,Way Maker,23,22,2,,,,
61,-,Dunsin Oyekan,Ascend,-,7,2,,,,
62,down,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),55,31,6,,,,
63,down,"Limoblaze, Marizu & Manuel The Creator",All That I Need,62,26,5,,,,
64,-,Nathaniel Bassey,See What the Lord Has Done,-,16,1,,,,
65,-,Rhett Walker Band,You Met Me There,-,25,20,,,,
66,down,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),46,31,17,,,,
67,-,Dante Bowe,you,-,10,6,,,,
68,-,Emily Yoneh,Big Things,-,45,6,,,,
69,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,26,,,,
70,-,Tobi Osho,You Are Enough (Live),-,8,52,,,,
71,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,7,,,,
72,up,Planetshakers,Way Truth Life (Live),80,38,2,,,,
73,down,LeinaDaniels,Lifting Up,64,25,9,,,,
74,-,Believe Ozak,Jehovah (feat. Praise Obasa),-,58,1,,,,
75,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),48,8,7,,,,
76,up,Chioma Jesus,Imela Chineke,79,21,28,,,,
77,-,The Gospel Hurricanes,See What the Lord Has Done,-,77,1,,,,
78,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,13,,,,
79,down,Cody Carnes,Firm Foundation (He Won’t),78,26,2,,,,
80,-,Angeloh,Knives & Lambs,-,34,16,,,,
81,-,Egoh George,My Worship Is Real (feat. Jomata Isaiah),-,47,1,,,,
82,down,J.J. Hairston,I Am Thankful (feat. Chris House),57,29,5,,,,
83,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,7,,,,
84,-,Marvin Sapp,Thank You for It All,-,27,10,,,,
85,-,Nosa,I Go Stay,-,41,13,,,,
86,down,Frank Edwards,We Worship You,83,41,8,,,,
87,-,Thonian Wek,Take Your Place,-,55,1,,,,
88,-,Laura Abios,Imela,-,44,2,,,,
89,up,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),99,21,44,,,,
90,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,35,,,,
91,-,Thanky Raymond,Abu Otuto (feat. Uju Val),-,54,1,,,,
92,down,Eben,Agunechemba One (Live) [feat. Phil Thompson],91,7,17,,,,
93,-,Dunsin Oyekan,Amazing,-,4,12,,,,
94,-,Favour Chukwuma,Ko Si,-,15,6,,,,
95,-,Tim Godfrey,Onaga,-,40,1,,,,
96,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,33,4,,,,
97,-,Prospa Ochimana,You Are Jehovah,-,19,35,,,,
98,-,Mercy Chinwo,Oh Jesus,-,21,12,,,,
99,-,Joe Praize,Joy Overflow,-,30,9,,,,
100,-,Nichole Nordeman,Name,-,12,16,,,,
