Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,3,1,78,,,,
2,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,17,,,,
3,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,75,,,,
4,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),9,3,6,,,,
5,up,Ebenezer Obey,Oro Seniwo,16,2,72,,,,
6,up,Mr M & Revelation,Praise Quake,12,3,7,,,,
7,-,Yinka Ayefele,Ayefele,-,2,20,,,,
8,up,Laolu Gbenjo,End of Year Praise,10,8,2,,,,
9,up,Mercy Chinwo,Regular (feat. Fiokee),18,9,18,,,,
10,-,Samsong,I Win,-,10,1,,,,
11,up,Rachael Owojori,Odun Tuntun,22,11,2,,,,
12,-,Tope Alabi,Eru Ogo,-,1,22,,,,
13,up,Joe Mettle,Jehovah Praise,15,5,5,,,,
14,down,Tosin Bee & BeezleNation,Praise Unlimited,11,7,6,,,,
15,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,11,,,,
16,down,Isaac Oyedepo,Be Pleased,13,3,10,,,,
17,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,25,,,,
18,-,Lady-A & Consecrated Praise,Joyful Praise,-,18,4,,,,
19,-,Sammie Okposo,I Go Dance,-,10,4,,,,
20,up,Jekalyn Carr,Power of Love,57,20,37,,,,
21,down,Nosa,Why You Love Me,8,8,12,,,,
22,down,Isaac Oyedepo,Dwell (feat. David Nathaniel),17,4,11,,,,
23,-,Laolu Gbenjo,Praise Medley,-,5,1,,,,
24,-,Tim Godfrey & Xtreme,Idinma,-,24,1,,,,
25,up,"Pastor Byron Brazier, The Apostolic Church of God & Tye Tribbett",Tye Tribbett (feat. Tye Tribbett),29,25,3,,,,
26,-,Sammie Okposo,Where I for Dey,-,17,4,,,,
27,down,Mercy Chinwo,Imenem,25,5,7,,,,
28,up,solomon lange,I Will Praise You,28,12,8,,,,
29,up,LeinaDaniels,Lifting Up,45,25,7,,,,
30,up,Joyous Celebration,Tambira Jehova (Live),34,12,8,,,,
31,-,Sammie Okposo,Sing Your Praise (S.Y.P.),-,20,8,,,,
32,-,Ola Samuel,Joyful Praise 01 (feat. TOPE OLA-SAMUEL),-,32,1,,,,
33,up,Paul Enenche,You Are Worthy Mighty God,36,22,3,,,,
34,-,DAMILOLA & BUKOLA BEKES,Gbangba Gbangba Janran Janran,-,9,5,,,,
35,-,Ada,The Final Say,-,2,4,,,,
36,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,3,,,,
37,-,Pst Chigozie Wisdom,Ibuchimo,-,37,1,,,,
38,-,Sinach,The Name of Jesus (Live),-,36,1,,,,
39,-,Sinach,Unchanging God (Live),-,19,2,,,,
40,up,Hezekiah Walker,Calling My Name,42,4,21,,,,
41,-,Sammie Okposo,Skaa Taa Dance (feat. Akpororo),-,19,3,,,,
42,-,David & Nicole Binion,I Pour My Love On You,-,9,7,,,,
43,-,Noble Omoniyi,Oyigiyigi Olu Orun (Tungba Yoruba Praise Medley),-,43,1,,,,
44,-,Sammie Okposo,Mighty God,-,44,1,,,,
45,up,Sayotheartist,Clean Slate,47,21,9,,,,
46,-,Onos,Kidie Mevwo Kpevwen (Live),-,13,2,,,,
47,up,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],50,3,32,,,,
48,up,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),51,30,28,,,,
49,-,Rhett Walker Band,Good to Me,-,29,17,,,,
50,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,15,,,,
51,-,Chioma Jesus,Imela Chineke,-,21,26,,,,
52,-,Emily Yoneh,Big Things,-,45,5,,,,
53,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),90,21,35,,,,
54,up,Dj Penny,Senseless (feat. Rehmahz),84,46,8,,,,
55,down,Toluwanimee,Alade Ogo,54,12,6,,,,
56,up,Jor'dan Armstrong,Clout,89,20,40,,,,
57,-,Sis. Chinyere Udoma,Dim Well Loaded (Live),-,36,1,,,,
58,-,J.J. Hairston,Thankful,-,9,5,,,,
59,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),56,16,34,,,,
60,up,Marvin Sapp,Thank You for It All,60,27,9,,,,
61,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,7,,,,
62,down,Jonathan McReynolds & Mali Music,Movin' On,48,19,29,,,,
63,-,Jennifer Adiele,All the Glory,-,48,7,,,,
64,-,Onome Ovwori,Secret Place,-,14,16,,,,
65,-,Mercy Chinwo,Igwe,-,23,15,,,,
66,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,29,,,,
67,-,Sammie Okposo,Kabiyesi Bayete,-,18,13,,,,
68,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,7,,,,
69,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,13,,,,
70,-,TDzeal,Alade Ogo,-,70,1,,,,
71,-,Kaystrings,You Are Worthy,-,22,28,,,,
72,down,Tobi Osho,You Are Enough (Live),59,7,51,,,,
73,-,Phil Thompson,Light the Way,-,57,9,,,,
74,-,Mercy Chinwo,Oh Jesus,-,21,11,,,,
75,down,Nosa,Always Pray For You,46,1,62,,,,
76,-,Nosa,Dry Bones,-,24,4,,,,
77,-,EBEN,Darling Jesus,-,21,17,,,,
78,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,20,,,,
79,-,Marizu,Goodness and Mercy,-,52,2,,,,
80,-,Nosa,I Go Stay,-,41,12,,,,
81,-,Tim Godfrey,Miracles Everywhere,-,8,10,,,,
82,-,Frank Edwards,Most High,-,38,10,,,,
83,down,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),53,21,42,,,,
84,down,Angeloh,Knives & Lambs,66,34,15,,,,
85,-,2Trumpetz,Alade Ogo,-,4,3,,,,
86,down,The Spirituals,Hark the Herald (Sing Out Loud),71,71,2,,,,
87,-,Ada,Born and Raised for This,-,87,1,,,,
88,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],58,30,12,,,,
89,-,Seun Are,You Alone Are Worthy,-,52,4,,,,
90,-,Judith Gayle,Designed to Worship (Interlude),-,90,1,,,,
91,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),64,2,45,,,,
92,down,Jonathan McReynolds,People,77,3,2,,,,
93,-,Ealle,Joy (feat. Rehmahz),-,20,29,,,,
94,-,Preye Odede,This Will Be Over,-,6,29,,,,
95,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,44,,,,
96,down,Nosa,We Raise a Sound (feat. 121SELAH),72,5,21,,,,
97,down,Elle Limebear,What Love Looks Like,63,22,38,,,,
98,-,Kierra Sheard,It Keeps Happening (Live),-,21,28,,,,
99,-,Dunsin Oyekan,Ascend,-,7,1,,,,
100,-,Dr Becky Paul-Enenche,"Adonai (feat. Deborah Paul-Enenche, Dannie Paul-Enenche, Destiny Paul-Enenche & Paul-Daniel Paul-Enenche)",-,10,5,,,,
