Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,14,,,,
2,up,Prophet Delon Smith,Prophetic Declarations,3,1,56,,,,
3,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,15,,,,
4,up,Ebenezer Obey,Baba Loran Mi Wa,6,1,157,,,,
5,-,Ebenezer Obey,Aiye Wa a Toro,-,1,131,,,,
6,-,Del Way,He Will Make a Way,-,6,5,,,,
7,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,12,1,61,,,,
8,down,Isaac Oyedepo,Be Pleased,4,3,67,,,,
9,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,8,9,,,,
10,-,Isaac Oyedepo,Great God (feat. Lombard Matshinge),-,8,5,,,,
11,-,Led By the Spirit,Walking By Faith,-,11,6,,,,
12,-,Xtreme Dynasty,"Praise Medley, Vol. 3",-,12,1,,,,
13,up,Nathaniel Bassey,Yeshua Hamashiach,18,2,38,,,,
14,down,Folabi Nuel,Raise a Sound,7,7,6,,,,
15,-,Trinity Worship,My Heart's Desire,-,7,6,,,,
16,up,Don Moen,God Will Make a Way,16,9,20,,,,
17,-,Point Worship,Dwell Among Us,-,8,16,,,,
18,-,Judikay,Jesus Is Coming,-,12,14,,,,
19,-,Zach Williams,No Longer Slaves (Live),-,7,10,,,,
20,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),8,8,20,,,,
21,up,Dunsin Oyekan,Holy,24,4,22,,,,
22,-,Oyinkus,I No Fit Shout,-,9,5,,,,
23,-,Matthew West,Jesus & You,-,3,22,,,,
24,-,Mac Powell,New Creation,-,10,5,,,,
25,-,Micah Stampley,Take My Life,-,11,10,,,,
26,-,BeBe & CeCe Winans,Lost Without You,-,20,4,,,,
27,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,10,,,,
28,down,Lauren Daigle,Here's My Heart,10,5,16,,,,
29,up,Mercy Chinwo,Wonder,31,11,9,,,,
30,-,Dunsin Oyekan,Fragrance to Fire,-,7,27,,,,
31,up,Nosa,Always Pray For You,97,1,117,,,,
32,down,Ebenezer Obey,Ota Mi Dehin,5,1,165,,,,
33,up,Tmcube,Ghana Praise Medley,40,21,8,,,,
34,up,Jonathan McReynolds,People,60,3,65,,,,
35,down,Tosin Bee & BeezleNation,Praise Unlimited,26,7,81,,,,
36,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),34,6,70,,,,
37,up,Victoria Orenze,Hallelujah Our God Reigns!,41,27,22,,,,
38,down,K-Spirit,Praise Without Borders,37,15,36,,,,
39,-,Favour Chukwuma,Ko Si,-,15,24,,,,
40,up,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),43,19,21,,,,
41,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),35,11,46,,,,
42,up,Timothy Reddick,Worship Interlude,59,16,38,,,,
43,-,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),-,43,1,,,,
44,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),30,3,60,,,,
45,-,Ada,Glory to Glory,-,44,6,,,,
46,up,Mercy Chinwo,Eze (feat. Preye Odede),70,26,30,,,,
47,-,Peterson Okopi,Idoma Medley,-,46,14,,,,
48,-,Gwills Nuel,Gbile,-,39,16,,,,
49,-,Jenny,Covenant Keeping God,-,12,24,,,,
50,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],52,3,56,,,,
51,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),44,8,57,,,,
52,-,Sammie Okposo,Kabiyesi Bayete,-,18,30,,,,
53,down,Divine,Idi Mma,49,40,24,,,,
54,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,35,,,,
55,down,Laura Abios,Imela,45,10,21,,,,
56,down,Maverick City Music,Never Leave (feat. Naomi Raine),55,7,28,,,,
57,-,Preye Odede,This Will Be Over,-,6,50,,,,
58,-,solomon lange,Mai Taimako Na (My Helper),-,29,9,,,,
59,-,Kathy Praise,Usikiaye Maombi,-,59,1,,,,
60,-,Sounds of Blackness,Optimistic,-,3,28,,,,
61,up,Mercy Chinwo,Igwe,61,23,30,,,,
62,-,Uty Pius,Wonderful,-,62,1,,,,
63,down,Dunsin Oyekan,We Worship You,36,10,40,,,,
64,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,3,2,,,,
65,up,Nosa,I Go Stay,95,41,26,,,,
66,-,Eben,God All by Yourself,-,13,9,,,,
67,-,G.U.C,Desperate,-,6,23,,,,
68,up,Serious Gospel,Nasubiri,81,27,8,,,,
69,down,Great Daniel,Oke'nkume,48,39,6,,,,
70,down,G.U.C,All That Matters,68,4,34,,,,
71,-,solomon lange,You Have Done Me Well (Swahili),-,25,6,,,,
72,down,Elevation Worship,See A Victory,28,5,34,,,,
73,-,Oliseh,Hallelujah No Go Finish,-,16,49,,,,
74,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,92,,,,
75,up,Nothando Hlophe,Uyangilwela (Live),91,35,8,,,,
76,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,30,,,,
77,down,Nathaniel Bassey,Adonai,74,8,29,,,,
78,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,29,,,,
79,-,Mercy Chinwo,Oh Jesus,-,21,29,,,,
80,-,Reuben Kigame Na Sifa Voices,Enda Nasi,-,77,1,,,,
81,-,Judikay,Mudiana,-,22,12,,,,
82,-,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),-,74,2,,,,
83,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,20,27,,,,
84,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,48,,,,
85,down,G.U.C,Yours (Live),78,60,12,,,,
86,-,CAIN,Praise Opens Prison Doors (Live),-,77,1,,,,
87,-,Austin Ekwere,Imela,-,57,7,,,,
88,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,88,3,,,,
89,-,Todd Dulaney & Hezekiah Walker,It's Working (Live),-,65,1,,,,
90,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),90,42,16,,,,
91,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,28,,,,
92,-,The Collective Ug,On & On,-,16,20,,,,
93,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),96,3,51,,,,
94,-,Nosipho,uJehova angeke avume,-,29,7,,,,
95,-,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),-,57,3,,,,
96,-,Ada Ehi,Congratulations (feat. Buchi),-,31,28,,,,
97,-,Elijah Daniel Omo Majemu,Igileyin Ogba Mi,-,39,11,,,,
98,-,Tauren Wells,Until Grace,-,52,13,,,,
99,-,Hulvey & Forrest Frank,Altar,-,78,1,,,,
100,-,Tauren Wells & Erica Campbell,Up,-,78,1,,,,
