Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,2,1,32,,,,
2,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,34,,,,
3,-,Yinka Ayefele,Baba Ese,-,1,38,,,,
4,-,Ebenezer Obey,Aiye Wa a Toro,-,1,26,,,,
5,-,Chris Morgan,Amanamo,-,5,4,,,,
6,up,Don Moen,You Will Be My Song,10,6,4,,,,
7,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,12,,,,
8,up,Bryan & Katie Torwalt,Enter the Gates,13,2,4,,,,
9,-,Ebenezer Obey,Baba Loran Mi Wa,-,1,31,,,,
10,-,Fadeshola,Fowokanmi,-,10,1,,,,
11,-,Ebenezer Obey,Inter Reformers A Tunde,-,3,7,,,,
12,down,Michael W. Smith,Christ Be All Around Me,5,5,5,,,,
13,-,Vineyard Worship,All Who Are Thirsty,-,9,4,,,,
14,down,Jekalyn Carr,Changing Your Story,6,4,4,,,,
15,down,Branan Murphy,Good,7,7,28,,,,
16,-,Tye Tribbett,What Can I Do (Live),-,5,24,,,,
17,-,Juanita Bynum,Prophetic Flow 1,-,10,6,,,,
18,-,Mercy Chinwo,Obinasom,-,9,4,,,,
19,up,Limoblaze,Blow My Mind,33,19,13,,,,
20,down,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,4,2,17,,,,
21,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,11,2,,,,
22,-,Don Moen,Heal Me O Lord (feat. Don Moen) [Split Trax],-,8,3,,,,
23,down,Chris Tomlin,"Lord, I Need You (Live)",11,5,5,,,,
24,down,Prinz,Abasi Ayaya,8,7,4,,,,
25,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,13,,,,
26,-,Emu Music,Hear Our Prayer,-,10,4,,,,
27,-,Jaci Velasquez,On My Knees (Top Ten Edit),-,9,3,,,,
28,-,Margie Rose,Under an Open Heaven,-,5,8,,,,
29,down,Tobi Osho,You Are Enough (Live),24,8,12,,,,
30,-,Don Moen,Deeper in Love,-,10,2,,,,
31,down,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],21,21,7,,,,
32,-,Jor'dan Armstrong,Clout,-,20,14,,,,
33,down,Kierra Sheard,It Keeps Happening (Live),28,21,10,,,,
34,-,Kaystrings,You Are Worthy,-,22,10,,,,
35,down,Jekalyn Carr,Power of Love,23,20,8,,,,
36,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,17,,,,
37,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,13,,,,
38,-,Henrisoul,Calvary,-,22,6,,,,
39,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,11,,,,
40,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,28,,,,
41,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,5,,,,
42,-,Rhett Walker Band,You Met Me There,-,25,4,,,,
43,up,Church Ablaze,Holy Spirit Come / Come Holy Spirit (Medley),53,43,2,,,,
44,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),16,16,4,,,,
45,-,Kay Wonder,God of All Possibilities,-,2,13,,,,
46,down,Ebenezer Obey,Imole De,36,36,5,,,,
47,-,Marvin Sapp,Thank You for It All,-,12,7,,,,
48,-,Mandisa,Freedom Song,-,21,1,,,,
49,down,Mandisa,Back To You (Neon Feather Remix),45,35,2,,,,
50,-,Ebenezer Obey,Edumare Adupe,-,50,1,,,,
51,-,Ebenezer Obey,Mo F'oro Mi Le E Iowo,-,51,3,,,,
52,-,Fernando Ortega,Our Great God (Live),-,51,1,,,,
53,-,Fernando Ortega,"I Will Praise Him, Still",-,30,1,,,,
54,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],59,2,13,,,,
55,up,Mandisa,Praying For You,57,50,2,,,,
56,down,Karen Woods,"More Love, More Power",49,49,2,,,,
57,-,Testimony Jaga,Jesus,-,35,11,,,,
58,-,Min Tracy Tolota,I See Miracles,-,44,1,,,,
59,-,Ebenezer Obey,Mo Ti Wa E,-,36,7,,,,
60,up,Ebenezer Obey,Ofn,73,40,13,,,,
61,-,Nathaniel Bassey,There Is a Place,-,32,2,,,,
62,-,Ebenezer Obey,Ore Se Rere,-,62,1,,,,
63,-,Ebenezer Obey,Esu Mase Mi,-,18,5,,,,
64,-,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],-,64,1,,,,
65,-,Spirit of Praise,Ketshepile Wena / Ekhalvari,-,65,1,,,,
66,-,Ebenezer Obey,Miliki,-,66,4,,,,
67,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,5,,,,
68,-,Kent Henry,No Condemnation (Trax),-,51,1,,,,
69,-,Ebenezer Obey,Ijesha,-,69,1,,,,
70,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,70,2,,,,
71,-,Ebenezer Obey,Ondo/Ogbomosho,-,59,2,,,,
72,-,Lauren Daigle,Come Alive (Dry Bones),-,29,4,,,,
73,-,Nathaniel Bassey,Thank You Lord,-,73,1,,,,
74,-,Nathaniel Bassey,The King Is Coming,-,74,2,,,,
75,-,Jimmy D Psalmist,More Than,-,19,4,,,,
76,-,Lifepoint Worship,Mountain / Valley (Live),-,76,1,,,,
77,-,Nathaniel Bassey,Jehovah Nissi,-,12,2,,,,
78,-,Mike Abdul,Ori Ire (feat. Rumide),-,66,1,,,,
79,-,Joel Vaughn,Unreserved,-,79,1,,,,
80,-,Run51,Sunshine,-,20,1,,,,
81,-,Mercy Chinwo,Udeme,-,28,2,,,,
82,-,Mercy Chinwo,Strong Tower,-,15,7,,,,
83,-,Minister Umoren,You Are Wonderful,-,20,1,,,,
84,-,Jedidiaah,Akirisore (Reprise),-,7,6,,,,
85,-,Tope Alabi,Kabi O Osi,-,85,1,,,,
86,-,Hillsong Worship,Heaven & Earth,-,69,1,,,,
87,-,Ricky Dillard,God's Gonna Do It (Live),-,74,3,,,,
88,-,Joe Praize,Everything Is Blessed,-,50,1,,,,
89,-,ソウェト・ゴスペル・クワイア,Wa Hambe Nate (feat. Solly Mahlangu),-,89,1,,,,
90,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,74,1,,,,
91,-,Ify Obi,05. 05 - Pour Out Your Glory,-,79,2,,,,
92,-,Aramide,So Grateful,-,73,2,,,,
93,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,93,1,,,,
94,-,Natalie Grant,Praise You in This Storm,-,54,1,,,,
95,-,Jeremy Camp & Adrienne Camp,Your Way Yahweh,-,63,1,,,,
96,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,41,1,,,,
