Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ADUKE GOLD,Anu Ni Mo Fe,-,1,13,,,,
2,-,Hope's Song,Loose Him and Let Him Go,-,1,1,,,,
3,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,2,1,,,,
4,up,Travis Greene,Thank You For Being God,4,1,5,,,,
5,up,Olubukunola Bekes,Olorun Agbaye,5,2,5,,,,
6,-,Sola Allyson,ÌRÌ,-,1,1,,,,
7,-,Jeremy Camp,Wilderness,-,7,5,,,,
8,-,Kayode Adejumo,OLU Sohun Gbogbo,-,1,15,,,,
9,up,Nikki Laoye & Florocka,Mo Wa Dupe,9,4,5,,,,
10,-,Tope Alabi,Eru Ogo,-,1,2,,,,
11,up,Jeremy Camp,You Don't (feat. Social Club Misfits),26,10,8,,,,
12,-,I.P.C.C.,Moya Waka,-,9,1,,,,
13,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,11,,,,
14,-,Colton Dixon,Brand New Life,-,14,7,,,,
15,up,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),18,2,20,,,,
16,-,Lamar Campbell & Spirit of Praise,Forgiven,-,16,1,,,,
17,-,Vineyard Worship,I Want To See You Now,-,17,1,,,,
18,-,Lamar Campbell & Spirit Of Praise,Spirit of Praise Worship (Live),-,18,1,,,,
19,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa] [At Melrose Billiards Parlor],-,19,1,,,,
20,-,Evang Niyi Adedokun,Jiji Ti Moji Loni,-,2,5,,,,
21,-,Jabu Hlongwane,Khaya Lami,-,21,1,,,,
22,-,Lynda Randle,The Warrior Is a Child,-,22,1,,,,
23,-,Abongile,Ngegazi Lemvana,-,23,2,,,,
24,-,Colorado Mass Choir,Call Him Up,-,24,1,,,,
25,-,Frank Edwards,Lifted,-,25,1,,,,
26,-,Benjamin Dube,Bow Down / Holy Spirit,-,26,1,,,,
27,up,Dr. Paul,God of Heaven,66,6,13,,,,
28,-,Da' T.R.U.T.H. & Chris Graham,Intermission,-,28,1,,,,
29,-,Paul Agubata,Lifted,-,29,1,,,,
30,-,Planetshakers,I Remember (Live),-,7,9,,,,
31,-,Elevation Worship,Our King Has Come (Live),-,31,1,,,,
32,-,Maranatha! Praise Band,I'm Amazed,-,32,1,,,,
33,-,The Mighty Clouds of Joy,Ain't Got Long Here,-,33,1,,,,
34,-,Kurt Carr & The Kurt Carr Singers,There Is a Sound,-,34,1,,,,
35,-,The Celebration Choir,Close To Thee,-,35,1,,,,
36,-,Cristy Lane,He's Got the Whole World In His Hands,-,36,1,,,,
37,-,Solly Moholo,Ntate Nthome (Best Of),-,37,1,,,,
38,-,Anna Ly,This Isn't Where It Ends,-,7,11,,,,
39,-,Tye Tribbett & G.A.,You Can Change,-,10,1,,,,
40,-,Twinkie Clark,Sweet Love,-,40,1,,,,
41,-,Diatonic,Stand (feat. Propane),-,41,1,,,,
42,-,Jeremy Camp,Keep Me in the Moment,-,15,6,,,,
43,-,Holy Cross Choir,Umsindisi,-,43,1,,,,
44,-,K-Anthony,Holding On,-,14,2,,,,
45,-,Lawrence Flowers & Intercession,Little Me,-,45,1,,,,
46,-,Lashun Pace,O the Blood,-,46,1,,,,
47,-,Testimony,Gone for Life,-,5,10,,,,
48,-,Maranatha! Music,How He Loves,-,48,1,,,,
49,-,Maranatha! Praise Band,There Is a Fountain,-,49,1,,,,
50,-,Kirk Franklin & The Family,Interlude: The Verdict,-,50,1,,,,
51,-,Gospel Dream,Peace In Valley,-,51,1,,,,
52,up,Prospa Ochimana,You Are Jehovah,52,19,14,,,,
53,-,Sounds of Blackness,Try,-,11,1,,,,
54,-,Fred Hammond & Radical for Christ,Let Me Praise You Now,-,54,1,,,,
55,-,Fred Hammond,Thank You (I Won't Complain),-,51,2,,,,
56,-,Elevation Worship,We Are Forgiven,-,56,1,,,,
57,-,Nichole Nordeman,I Am,-,57,1,,,,
58,-,Kari Jobe,We Are (Acoustic Live),-,58,1,,,,
59,-,Bill Wells,Stir Up the Gift,-,59,1,,,,
60,down,Tim Godfrey,Nara (feat. Travis Greene),13,4,20,,,,
61,-,Dr. Jefferey P. Kee,Thank You,-,61,1,,,,
62,-,Anita Wilson,That's What He's Done For Me,-,62,1,,,,
63,-,Men Of Standard,Closest Friend,-,63,1,,,,
64,-,4Him,Couldn't We Stand,-,64,1,,,,
65,-,Bishop Kibby Otoo,Be Not Afraid (feat. Paul Avery),-,35,2,,,,
66,-,Bethany Dillon,Move Forward,-,66,1,,,,
67,-,Worship House,I Looked Up (Live),-,37,1,,,,
68,down,Moses Bliss,Too Faithful,37,4,7,,,,
69,-,Marty Nystrom & Integrity's Hosanna! Music,A Broken Spirit,-,69,1,,,,
70,-,Mahalia Jackson,Trouble of the World,-,63,1,,,,
71,-,Avante,Qina (Live),-,71,1,,,,
72,-,Planetshakers,Bring It On,-,72,1,,,,
73,-,Bryan Duncan,Only Wanna Do What's Right,-,73,1,,,,
74,-,Hawk Nelson,Fraud,-,74,1,,,,
75,-,Colorado Mass Choir,Glad About It,-,62,2,,,,
76,-,Kholeka,Nab'abantu,-,76,1,,,,
77,-,Matt Redman,Beautiful News,-,77,1,,,,
78,-,Russell Fragar,Our Savior Reigns,-,78,1,,,,
79,-,God Concept,Dios Amó al Mundo,-,79,1,,,,
80,-,Aline Barros,Como Israel,-,49,1,,,,
81,-,Paul Irabor,In Your Presence,-,81,1,,,,
82,-,Elevation Worship,Unchanging God (Live),-,10,2,,,,
83,-,Randy Rothwell & Integrity's Hosanna! Music,Yahweh Is Holy,-,83,1,,,,
84,-,Carman Ministries,Fear Not My Child,-,84,1,,,,
85,-,The Tri-City Singers,The Mender,-,74,1,,,,
86,down,Eben,No One Like You (Live),53,3,15,,,,
87,-,Perry Martins,Step into the Light,-,6,13,,,,
88,-,Remnant,Highly Exalted,-,88,1,,,,
89,down,Chris ND,Akpo Aza,28,28,7,,,,
90,-,Chigozie Wisdom,Ese Gan Ni,-,13,6,,,,
91,-,Praise and Worship,Our God Reigns (Live),-,91,1,,,,
92,-,Youthful Praise,God of All Comfort,-,57,1,,,,
93,-,Fred Hammond,It Just Gets Sweeter,-,93,1,,,,
94,-,Dorothy Norwood,Battle Axe In the Time of Battle,-,94,1,,,,
95,-,Martin PK,I Yearn for You,-,9,7,,,,
96,down,Joy Dickson,Onye Omiko,43,23,5,,,,
97,-,Joyous Celebration,Ikhona Indawo (Live),-,97,1,,,,
98,-,Joyous Celebration,Beaulah Land,-,54,1,,,,
99,-,Midnight Crew,Surulere,-,23,4,,,,
100,-,Mercy Chinwo,Obinasom,-,9,1,,,,
