Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,33,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,34,,,,
3,up,Swazi,Tongues of Worship,7,2,57,,,,
4,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),4,3,8,,,,
5,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],2,2,3,,,,
6,up,Isaac Oyedepo,Intro (Scripture & Prayer),6,2,11,,,,
7,up,Littlepiano,Who Is On the Lord's Side?,26,3,3,,,,
8,up,Dr Tumi,Nothing Without You,52,8,2,,,,
9,down,Isaac Oyedepo,Call to Surrender,5,4,26,,,,
10,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),89,10,26,,,,
11,-,Oluwamitomisin,Anointing Service,-,2,4,,,,
12,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,9,1,72,,,,
13,up,Nathaniel Bassey,Wonderful Wonder,54,13,9,,,,
14,up,Sinach,Always Win (Solo Version),15,8,31,,,,
15,up,Nosa,Always Pray For You,41,1,135,,,,
16,down,Ebenezer Obey,Baba Loran Mi Wa,8,1,176,,,,
17,up,Sinach,Way Maker,58,13,11,,,,
18,down,Sinach,He Did It Again,12,8,10,,,,
19,down,Ebenezer Obey,Ota Mi Dehin,11,1,184,,,,
20,up,Frank Edwards,No Other Name,78,20,7,,,,
21,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),29,3,75,,,,
22,up,Chris Morgan,I Lavish My Love,31,3,19,,,,
23,up,Sinach,Omemma,85,10,14,,,,
24,up,Isaac Oyedepo,Be Pleased,30,3,86,,,,
25,up,Kari Jobe,The Blessing (Live),81,7,11,,,,
26,-,William Murphy,Your Love,-,6,27,,,,
27,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,25,,,,
28,up,Jvson,I Know Who I Am,97,17,8,,,,
29,up,Dunsin Oyekan,Kaabo,44,9,20,,,,
30,up,Don Moen,Give Thanks,74,14,11,,,,
31,up,Hillsong Worship,The Lord's Prayer (Instrumental),48,21,6,,,,
32,down,Elijah Oyelade,Sweet Jesus,16,9,10,,,,
33,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],63,12,8,,,,
34,down,Promise Keepers,People Of God,22,15,7,,,,
35,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,57,,,,
36,-,Emu Music,Hear Our Prayer,-,10,14,,,,
37,up,Travis Greene,Thank You For Being God,83,1,28,,,,
38,up,Bryan & Katie Torwalt,Enter the Gates,80,2,14,,,,
39,-,Chris Morgan,Abasi,-,2,40,,,,
40,up,Testimony,Back To Life,77,40,2,,,,
41,up,Vineyard Worship,All Who Are Thirsty,66,9,17,,,,
42,up,Ada,Cheta,67,7,41,,,,
43,up,Malawi Music,Let All the Other Names Fade Away,64,43,5,,,,
44,-,Alhaji Fatai Olowonyo,Elewue Wole Medley,-,25,2,,,,
45,-,Eben,God All by Yourself,-,13,18,,,,
46,down,Prospa Ochimana & Dunsin Oyekan,My Worship (Live),34,34,2,,,,
47,up,The Faith Crew,Answered Prayer,61,6,4,,,,
48,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),87,15,26,,,,
49,up,Tope Alabi,Best Of Tope Alabi,76,45,3,,,,
50,down,Frank Edwards,Most High,38,38,19,,,,
51,-,Don Moen,Deeper In Love,-,18,3,,,,
52,-,Symphony Worship,Mission of Hope,-,5,29,,,,
53,-,Ada,I'm a Miracle,-,17,18,,,,
54,up,Tye Tribbett,You Alone,79,14,5,,,,
55,down,Michael W. Smith,Christ Be All Around Me,45,5,15,,,,
56,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,38,,,,
57,-,Amare,This Is the Air I Breathe,-,14,15,,,,
58,up,John Owonibi & RMC,On Time,75,8,14,,,,
59,down,Mercy Chinwo,Igwe,37,23,41,,,,
60,-,Sinach,Greatest Lord,-,6,32,,,,
61,down,Mercy Chinwo,Eze (feat. Preye Odede),49,26,42,,,,
62,down,MOGmusic,Jesus,32,23,6,,,,
63,down,Samsong,The World of My Dream,33,33,2,,,,
64,-,スヌープ・ドッグ,Chizzle (feat. Sly Pyper & Daz Dillinger),-,8,11,,,,
65,-,Lihle Adeyemi,Power in My Praise (Live),-,7,29,,,,
66,up,Bucy Radebe,Uzugcin'impilo Yam',91,38,13,,,,
67,down,Dunsin Oyekan,Most High,19,19,27,,,,
68,down,Deborah Lukalu,Ma consolation,43,43,20,,,,
69,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),42,15,31,,,,
70,-,Sammie Okposo,Chukwu Ebube (feat. Michael Stuckey),-,61,8,,,,
71,up,Preye Odede,Done Me Well (feat. Tim Godfrey),92,8,27,,,,
72,-,Hillsong UNITED,All About You (Intro) [Live],-,12,14,,,,
73,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,62,,,,
74,down,Eben,Agunechemba One (Live) [feat. Phil Thompson],24,7,37,,,,
75,up,Mercy Chinwo,Oh Jesus,93,21,38,,,,
76,up,Ema Onyx,See How Far,98,73,5,,,,
77,down,Sammie Okposo,Nobody Can,28,28,17,,,,
78,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,95,55,5,,,,
79,-,Coby James,Good News,-,79,2,,,,
80,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,60,25,14,,,,
81,down,Nosa,Dry Bones,69,24,16,,,,
82,down,Dunsin Oyekan,WITH Joy,73,26,38,,,,
83,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,26,,,,
84,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,48,8,,,,
85,-,Preye Odede,This Will Be Over,-,6,63,,,,
86,-,MOGmusic,Redeemed,-,60,3,,,,
87,down,Joe Pace,What a Mighty God,59,21,22,,,,
88,-,Elikem Kofi & OJIH,What I Want,-,84,2,,,,
89,-,CeCe Winans,Worthy of It All (Live),-,69,1,,,,
90,down,Nothando Hlophe,Uyangilwela (Live),35,35,20,,,,
91,-,Judikay,Imegi,-,15,23,,,,
92,down,Mercy Chinwo,Amazing God,14,14,7,,,,
93,-,Tinuade,Who You Are (feat. Preye Odede),-,41,11,,,,
94,up,Purist Ogboi,The Mighty Chorus (feat. Evans Ogboi),100,36,7,,,,
95,down,P-Shantel,You Reign in Majesty (feat. Preye Odede),86,9,23,,,,
96,down,Frank Edwards,No One Like You,53,49,15,,,,
97,-,Judikay,Idinma,-,32,21,,,,
98,-,P.Daniel Olawande,Owo Oluwa,-,69,2,,,,
99,-,Hyper Fenton & Moflo Music,Adoration,-,99,1,,,,
100,-,Todd Galberth,He Won't Fail,-,75,3,,,,
