Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,3,1,112,,,,
2,-,Muyiwa & Riversongz,God of Miracles,-,2,4,,,,
3,down,Ebenezer Obey,Baba Loran Mi Wa,1,1,109,,,,
4,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,4,2,,,,
5,-,Ebenezer Obey,Aiye Wa a Toro,-,1,88,,,,
6,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,4,1,14,,,,
7,up,Nosa,Always Pray For You,86,1,84,,,,
8,-,Faith Wilson & Scott Griffin,Showers of Blessing / Kyrie,-,3,1,,,,
9,-,Instrumental,Showers of Blessing,-,3,1,,,,
10,-,Lihle Adeyemi,Power in My Praise (Live),-,7,9,,,,
11,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),29,3,18,,,,
12,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),11,2,65,,,,
13,up,Isaac Oyedepo,Be Pleased,38,3,26,,,,
14,-,Dr. Tumi,Nothing Without You (feat. Kirk Whalum),-,10,3,,,,
15,-,Maranatha! Music,Change My Heart Oh God,-,15,6,,,,
16,down,More Than a Conqueror,More Than a Conqueror,5,2,33,,,,
17,-,Ryan Stevenson,Amadeo (Still My God),-,17,2,,,,
18,-,Bidemi Olaoba,Praise Gyration,-,15,2,,,,
19,up,Sinach,This Is Your Season,42,10,7,,,,
20,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,14,,,,
21,-,William Murphy,Your Love,-,6,20,,,,
22,-,JoyFul Way Incorporated,Kplɔlanyɛ,-,21,1,,,,
23,-,Tope Alabi,Eru Ogo,-,1,23,,,,
24,-,Chidinma,Jehovah Overdo,-,14,8,,,,
25,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,8,,,,
26,-,Worship Service Resources,There Shall Be Showers of Blessing,-,26,1,,,,
27,-,Levite Praise Crew Int'l,Praise Medley,-,3,15,,,,
28,-,Laolu Gbenjo,The Hand of God Medley,-,5,4,,,,
29,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,23,8,,,,
30,-,Hillsong Worship,So Will I (100 Billion X),-,7,17,,,,
31,up,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",51,28,9,,,,
32,-,Lara George,Lara George Praise Medley 2,-,6,11,,,,
33,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,17,,,,
34,-,Chinyere Euphemia,Wonders of God (feat. Pastor David Praise),-,14,1,,,,
35,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,12,10,,,,
36,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,41,,,,
37,-,Mr M & Revelation,Praise Quake,-,3,8,,,,
38,-,Laolu Gbenjo,Sacrifice of Praise,-,12,1,,,,
39,up,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),71,22,2,,,,
40,up,Bishop Art Gonzales & Anointed Worship,Jesus,66,7,4,,,,
41,-,Verified Worship,"Idinma (feat. Tim Godfrey, Gee6ix & SoundCheck)",-,33,1,,,,
42,-,Pastor Emmanuel Iren,Power in Abundance (Live) [feat. BAJULAYE VICTOR],-,29,1,,,,
43,-,Kathy Praise,We Praise Your Name,-,30,5,,,,
44,-,Symphony Worship,Mission of Hope,-,5,4,,,,
45,-,Planetshakers,All I Can Say (Thank You),-,45,1,,,,
46,-,John Owonibi & RMC,On Time,-,8,6,,,,
47,-,Israel Houghton,Again I Say Rejoice (Original Key With Background Vocals),-,5,7,,,,
48,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,16,4,,,,
49,-,Sinach,Unchanging God (Live),-,19,6,,,,
50,-,Sacrifice of Praise,Sacrifice of Praise,-,18,3,,,,
51,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,8,11,,,,
52,-,Laolu Gbenjo,Gratitude,-,7,1,,,,
53,-,Ada,Cheta,-,7,19,,,,
54,-,Demetrius West & Jesus Promoters,I'm Next,-,5,17,,,,
55,-,Fadeshola,Fowokanmi,-,10,12,,,,
56,-,for KING & COUNTRY,Relate,-,32,9,,,,
57,-,Gateway,Something Good (Live),-,52,1,,,,
58,-,Laolu Gbenjo,"King of Glory, Pt. 1",-,3,1,,,,
59,-,Timothy Reddick,Worship Interlude,-,16,13,,,,
60,-,Tribl,Worthy (Spontaneous) (feat. Dante Bowe),-,60,1,,,,
61,-,Don Moen,He Never Sleeps,-,12,5,,,,
62,-,Knowledge Gospel,The Best In Me (Marvin Sapp Cover) [Marvin Sapp Remake],-,44,2,,,,
63,down,Prophet Delon Smith,Prophetic Declarations,6,1,8,,,,
64,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,12,,,,
65,-,Tolu Bolaji,Everything,-,9,9,,,,
66,-,Lara George,Kolebaje Medley,-,1,12,,,,
67,down,Swazi,Tongues of Worship,47,2,6,,,,
68,-,Oyinkus,I No Fit Shout,-,9,1,,,,
69,-,Darwin Hobbs,Glorify Him,-,10,3,,,,
70,-,Chigozie Wisdom,Ese Gan Ni,-,13,23,,,,
71,-,EBEN,Victory,-,15,9,,,,
72,down,Tosin Bee & BeezleNation,Praise Unlimited,24,7,30,,,,
73,down,Nathaniel Bassey,I Remember,27,4,12,,,,
74,down,Bunmi Sunkanmi,Enthroned,61,8,10,,,,
75,down,CeCe Winans,Shepherd (Live),64,4,15,,,,
76,-,Soul Survivor,Cast Your Cares (feat. Guvna B & Tom Smith) [Live],-,35,2,,,,
77,-,David Omodunmiju,Teach Me to Be Strong,-,16,4,,,,
78,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),77,1,67,,,,
79,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,33,6,,,,
80,-,Ntokozo Mbambo,Oh Come Let Us Adore Him (Live),-,25,4,,,,
81,-,Tomi Favored,Jehovah (Live Version),-,18,12,,,,
82,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,25,11,,,,
83,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,15,,,,
84,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,39,,,,
85,-,カーク・フランクリン,Hosanna,-,85,1,,,,
86,-,Peterson Okopi,Moment of Worship,-,80,1,,,,
87,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,8,,,,
88,-,Sarai Korpacz,Light,-,33,2,,,,
89,-,Katy Nichole,"Jesus, Thank You",-,89,1,,,,
90,-,CeCe Winans,Believe For It,-,19,1,,,,
91,up,K-Spirit,Praise Without Borders,99,15,4,,,,
92,down,Chandler Moore & Essential Worship,King of Kings,72,14,8,,,,
93,-,Oliseh,Hallelujah No Go Finish,-,16,25,,,,
94,-,Ada,Jesus (You Are Able),-,5,20,,,,
95,down,Dunsin Oyekan,We Worship You,13,10,12,,,,
96,-,Maudlyn Abajuo,God Is Faithful,-,57,1,,,,
97,-,Bourn'gan,Real,-,28,2,,,,
98,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],69,3,34,,,,
99,-,Purist Ogboi,Vow (feat. Evans Ogboi),-,41,4,,,,
100,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,6,,,,
