Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,37,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,4,1,180,,,,
3,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),6,2,38,,,,
4,-,MusicBySerafu,Ogo Tuntun,-,4,3,,,,
5,up,Isaac Oyedepo,Be Pleased,10,3,88,,,,
6,down,Ebenezer Obey,Ota Mi Dehin,2,1,188,,,,
7,-,Alhaja Aminat Babalola Omotayebi,Ota,-,2,3,,,,
8,up,Sinach,He Did It Again,9,8,12,,,,
9,-,Ebenezer Obey,Ota Mi Dehin,-,4,10,,,,
10,up,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),14,9,15,,,,
11,up,for KING & COUNTRY,For God Is With Us,16,11,10,,,,
12,up,Forerunner Music & Jaye Thomas,Family (Spontaneous) [feat. Laura Hackett Park] [Live],20,8,7,,,,
13,up,Chris ND & Ngborogwu Band,Oluwa,55,13,2,,,,
14,-,Phil Wickham,Hymn of Heaven,-,14,6,,,,
15,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,15,7,,,,
16,up,Aremmic,Sweet Communion,46,16,3,,,,
17,-,EBEN,Victory,-,15,18,,,,
18,up,Dare Justified,Praise Medley,27,6,8,,,,
19,up,Praise,Ore-Òfé,49,12,2,,,,
20,up,Osita Peter,Nani Gi (Only You),73,20,5,,,,
21,up,David Brinson,Building Your Faith,42,4,13,,,,
22,up,Jonathan Traylor,I Trust You,30,14,7,,,,
23,-,Ada,I Testify,-,23,1,,,,
24,down,Swazi,Tongues of Worship,11,2,61,,,,
25,up,Victoria Orenze,I Get Backing,48,25,3,,,,
26,up,Tosin Bee,Praise Break (feat. BeezleNation),28,8,11,,,,
27,down,Anene jp,Smile Again,19,15,3,,,,
28,up,Cody Carnes,Full of Faith,60,5,7,,,,
29,up,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",63,7,9,,,,
30,-,Jordan Smith,Great You Are,-,30,1,,,,
31,down,Isaac Oyedepo,Call to Surrender,8,4,30,,,,
32,-,Bolarinwa Aseese,Ogo Ni Fun Baba,-,32,1,,,,
33,-,Woli Agba,Oluwa Mi O Dide,-,13,7,,,,
34,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,13,13,12,,,,
35,-,Femi Ajide,Take Control,-,31,1,,,,
36,down,Jvson,I Know Who I Am,17,17,12,,,,
37,up,Chris Tomlin,Faithful,62,5,6,,,,
38,-,More Than a Conqueror,More Than a Conqueror,-,2,50,,,,
39,up,Chris Morgan,I Run to You,65,12,9,,,,
40,-,Travis Greene,Thank You For Being God,-,1,29,,,,
41,-,Bethany Music,More Than a Conqueror (feat. BJ Putnam),-,12,8,,,,
42,-,Phil Wickham,Hymn of Heaven (Radio Version),-,28,2,,,,
43,up,This Is Jesus,This Is Jesus (feat. Jordan Smith),58,29,2,,,,
44,down,Preye Odede,This Will Be Over,25,6,67,,,,
45,-,Tye Tribbett,What Can I Do (Live),-,5,65,,,,
46,up,Dunsin Oyekan,Fragrance to Fire,50,7,33,,,,
47,down,Bryan & Katie Torwalt,Enter the Gates,23,2,18,,,,
48,-,Hillsong UNITED,All About You (Intro) [Live],-,12,17,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,11,,,,
50,-,Nathaniel Bassey,Onise Iyanu,-,26,5,,,,
51,-,Femi Gideon,I'll praise your name (feat. Capria McClearn),-,27,1,,,,
52,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,13,,,,
53,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,14,,,,
54,down,Alhaji Fatai Olowonyo,Elewue Wole Medley,29,25,6,,,,
55,-,Snatcha,Promo (feat. Henrisoul),-,55,1,,,,
56,up,Uniekgrace,Shammah,67,46,2,,,,
57,down,Kira Daffin,My Eyes Are Fixed (Live),32,32,7,,,,
58,-,Esther Mui,Psalm 120,-,11,8,,,,
59,-,"Echow Clay, A Mose & Oba Reengy",Your Baby,-,59,1,,,,
60,-,Yemi Alafifuni,Dna,-,60,1,,,,
61,-,Deola Jewel,Flex Muscle,-,61,3,,,,
62,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,35,2,,,,
63,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),90,3,11,,,,
64,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,53,3,,,,
65,down,Jonathan McReynolds,All Along,61,61,4,,,,
66,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,55,7,,,,
67,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,40,,,,
68,-,Travis Greene & Forward City,I Remember (NYE Live) [feat. Titus Tucker],-,68,1,,,,
69,-,P.Daniel Olawande,Owo Oluwa,-,69,5,,,,
70,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,21,16,,,,
71,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,84,25,17,,,,
72,-,Sunmisola Agbebi,B'Ola (Honour),-,54,3,,,,
73,-,Onos,Hallelujah (Me Re Jirie) [feat. Godwin Adams & Justina],-,73,1,,,,
74,-,Prospa Ochimana & Dunsin Oyekan,My Worship (Live),-,34,3,,,,
75,-,Jamie Wonda,Grace,-,55,5,,,,
76,up,Mercy Chinwo,Eze (feat. Preye Odede),96,26,45,,,,
77,-,CAIN,Praise Opens Prison Doors (Live),-,77,3,,,,
78,up,Hulvey & Forrest Frank,Altar,87,78,4,,,,
79,-,Emandiong,Aware,-,75,1,,,,
80,up,Nathaniel Bassey,LET YOUR FIRE FALL (feat. VICTORIA ORENZE) [Live],83,80,4,,,,
81,up,Obinna Okechukwu,Help Me,98,65,6,,,,
82,-,G.U.C,Desperate,-,6,30,,,,
83,-,Odmuzic H,He Fights for Me,-,83,1,,,,
84,-,7 Hills Worship,Anywhere You Go (Live),-,76,1,,,,
85,-,Mercy Chinwo,Oh Jesus,-,21,40,,,,
86,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,64,,,,
87,-,Peterson Okopi,Osuba,-,29,25,,,,
88,-,Limoblaze,Desire (feat. Emandiong),-,62,3,,,,
89,-,Dr Ugonma,El Roi,-,89,2,,,,
90,-,Ryan Ofei,Jehova,-,60,5,,,,
91,down,Kirk Franklin,All Things,85,85,2,,,,
92,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,88,4,,,,
93,-,Tauren Wells,Joy In The Morning,-,87,2,,,,
94,-,Nathaniel Bassey,Wonderful Wonder,-,13,12,,,,
95,-,Manus Akpanke & Dr Ugonma,Idi Ebube (Live),-,95,1,,,,
96,-,Naomi Raine,Generous God (Gloria),-,96,1,,,,
97,-,Molola & Greatman Takit,Fire Bomba,-,97,1,,,,
98,down,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),72,43,15,,,,
99,-,Elikem Kofi & OJIH,What I Want,-,84,3,,,,
100,down,Bridge Music,God Is on the Move,74,74,2,,,,
