Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,2,1,63,,,,
2,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,18,,,,
3,up,ELI-J,Somebody Knows (Mr.Fix it),45,1,24,,,,
4,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,4,10,,,,
5,-,Faith Berry,Your Choice,-,3,17,,,,
6,down,Shaneen Bonner,Prophetic Declarations,1,1,6,,,,
7,-,Minister GUC,God of Vengeance,-,7,1,,,,
8,up,Chris Tomlin,Holy Is the Lord,36,8,2,,,,
9,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,3,,,,
10,down,Ebenezer Obey,Inter Reformers A Tunde,3,3,11,,,,
11,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,20,,,,
12,-,Minister GUC,What He Says,-,12,1,,,,
13,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,7,,,,
14,-,Phil Wickham,House of the Lord,-,10,3,,,,
15,up,Samsong,One Love (feat. Onyeka Onwenu),46,9,26,,,,
16,up,Ebenezer Obey,Baba Loran Mi Wa,28,1,61,,,,
17,-,Merchant Band,Come Fill Our Hearts,-,8,4,,,,
18,-,Jeremy Camp,There Will Be a Day,-,18,1,,,,
19,up,Worship Warehouse,Breathe - This Is the Air I Breathe (Instrumental Performance Backing Track),40,7,9,,,,
20,down,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),15,9,2,,,,
21,up,Kirk Franklin,Love Theory,39,15,8,,,,
22,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",33,8,4,,,,
23,up,Sinach,Greatest Lord,44,6,8,,,,
24,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,3,1,,,,
25,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,8,4,,,,
26,-,Judikay,Jesus Is Coming,-,12,1,,,,
27,-,VOUS Worship,Give Me Jesus,-,21,1,,,,
28,-,Moses Bliss,You I Live For,-,5,5,,,,
29,down,Ebenezer Obey,Oro Seniwo,21,2,58,,,,
30,down,David J. Evans,"Be Still, for the Presence of the Lord",22,22,3,,,,
31,-,Lauren Daigle,Here's My Heart,-,5,2,,,,
32,down,Bryan & Katie Torwalt,Arms of Grace,30,6,2,,,,
33,down,Ebenezer Obey,Alowo Ma Jaiye,10,1,66,,,,
34,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],25,2,23,,,,
35,-,Chris Morgan,Abasi,-,2,18,,,,
36,up,Joel Jones & 3MC,Stretch Out (feat. Joel Jones),47,2,6,,,,
37,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,6,,,,
38,-,Testimony Jaga,Jehovah Doer,-,30,6,,,,
39,-,Tope Alabi,Halleluyah,-,27,6,,,,
40,-,Divine,Idi Mma,-,40,6,,,,
41,-,Frank Edwards,We Worship You,-,41,4,,,,
42,-,Sammie Okposo,Kabiyesi Bayete,-,18,9,,,,
43,up,Frank Edwards,Praise Your Name,58,31,5,,,,
44,-,Dunsin Oyekan,Most High,-,19,8,,,,
45,-,Jahdiel,Your Praise,-,45,3,,,,
46,up,Preye Odede,This Will Be Over,49,6,21,,,,
47,up,Jason Gray,Remind Me You're Here,60,34,5,,,,
48,up,Emmanuel Etim,Just Like You,95,36,8,,,,
49,-,Angeloh,Knives & Lambs,-,34,5,,,,
50,-,Testimony Jaga,Gone For Life,-,15,29,,,,
51,up,Mack Brock & Amanda Lindsey Cook,Space (Live),91,31,12,,,,
52,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,27,,,,
53,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,53,1,,,,
54,up,Rhett Walker Band,Good to Me,94,29,12,,,,
55,-,Michael Stuckey,Ike Chineke (feat. Rundatrax),-,37,7,,,,
56,up,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),56,31,8,,,,
57,-,A Mose & Echow Clay,True Love,-,42,6,,,,
58,up,Tobi Osho,You Are Enough (Live),79,8,40,,,,
59,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,29,,,,
60,-,Keesha Rainey,War Cry,-,60,1,,,,
61,up,Wale Adenuga,Glorify,61,2,30,,,,
62,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,21,,,,
63,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,13,,,,
64,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),54,1,43,,,,
65,-,Fred Hammond,God Has Been Good,-,65,1,,,,
66,-,Israel & New Breed,Nocturnal Mist,-,66,1,,,,
67,-,Jor'dan Armstrong,Clout,-,20,30,,,,
68,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,15,,,,
69,-,DJ Gosporella,35:55 (feat. Henrisoul & Yoyo Michael),-,33,4,,,,
70,-,Beverly Thompson,We Shall Behold Him,-,43,2,,,,
71,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,21,,,,
72,up,Sayotheartist,Those Who Wait,87,47,7,,,,
73,-,Fred Hammond,Lord Your Grace,-,47,6,,,,
74,-,Sean Feucht,Till the Whole Earth Looks Like Heaven (Live),-,74,1,,,,
75,-,Panam Percy Paul,Come Let's Praise,-,55,1,,,,
76,-,Limoblaze,Blow My Mind,-,19,26,,,,
77,-,Israel & New Breed,Better,-,77,1,,,,
78,down,Martha Munizzi,Say The Name,68,68,2,,,,
79,-,Tope Alabi & Ty Bello,Imole De,-,56,6,,,,
80,-,Marvin Sapp,Thank You for It All,-,12,19,,,,
81,-,Uche Agu,All Over (feat. Ruthy & Ricardo) [Live],-,32,2,,,,
82,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,33,,,,
83,-,Jekalyn Carr,Power of Love,-,20,29,,,,
84,-,Newsboys,I Got Your Number,-,84,1,,,,
85,-,Kay Wonder,God of All Possibilities,-,2,18,,,,
86,-,Sarah Téibo,Spirit Come (feat. Tab Worship) [Remix],-,86,1,,,,
87,-,Dunsin Oyekan,Yah,-,13,10,,,,
88,-,Maranatha! Praise Band,As the Deer,-,67,2,,,,
89,-,Ailly Omojehova,Carry Me Remix (feat. Samsong) [Remix],-,37,5,,,,
90,-,Ada,Jesus (You Are Able),-,5,7,,,,
91,up,Limoblaze & CASS,Got This,97,61,2,,,,
92,-,Fred Hammond & Radical for Christ,I Wanna Know Your Ways (Intro) [Live],-,92,1,,,,
93,-,Mercy Chinwo,Onye,-,22,7,,,,
94,-,Dunsin Oyekan,More Than a Song,-,20,15,,,,
95,-,Michael Corbin,To Worship You I Live (Live),-,95,1,,,,
96,-,Audio Adrenaline,Some Kind of Zombie,-,88,2,,,,
97,-,Smokie Norful,Sunday Morning Medley (feat. Myron Butler & the 12th District AME Mass Choir),-,97,1,,,,
98,-,Uche Agu,Yahweh (Live),-,64,4,,,,
99,-,Tim Godfrey,The Lord's Prayer (Live),-,16,11,,,,
100,-,Travis Greene,Oil & Water (feat. Anthony Hamilton),-,82,1,,,,
