Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kayode Adejumo,OLU Sohun Gbogbo,-,1,2,,,,
2,down,Jane Kiiru,Kabiru,1,1,8,,,,
3,-,ADUKE GOLD,Anu Ni Mo Fe,-,1,1,,,,
4,-,Ebenezer Obey,Tribute To Chief Obafemi Awolowo,-,4,1,,,,
5,down,David Walker & High Praise,Your Power,3,1,3,,,,
6,up,Perry Martins,Step into the Light,16,6,3,,,,
7,up,Joe Praize,Jesus Everywhere,11,7,4,,,,
8,-,Jonathan Nelson,My Name Is Victory,-,8,2,,,,
9,down,Femi Micah,Fi Agbara Re Han,7,4,5,,,,
10,up,Bose Adekunle,Anu Re Duro,22,10,5,,,,
11,down,Tim Godfrey,Nara (feat. Travis Greene),4,4,7,,,,
12,up,Eben,No One Like You (Live),31,3,6,,,,
13,down,Dunsin Oyekan,Koseni to Dabire,9,6,5,,,,
14,-,Taiwo Ajayi Okpongete,Shine,-,14,1,,,,
15,up,Samsong,Bianule (Remix),39,11,3,,,,
16,-,Reunited,Never Could Have Made It,-,16,1,,,,
17,-,Uche Agu,No Way (Live),-,17,1,,,,
18,-,Samsong,Happy People,-,18,1,,,,
19,-,2Edge,Holy Spirit Fill This Place,-,5,4,,,,
20,down,BeBe Winans,I Wanna Be (Live),13,13,3,,,,
21,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,1,1,,,,
22,-,VIP Mass Choir & John P. Kee,Stand! (feat. John P. Kee),-,4,3,,,,
23,-,The Eden Symphony Orchestra,O Come O Come Emmanuel,-,23,1,,,,
24,-,Don Moen,You Said,-,7,4,,,,
25,-,Sinach,Oh Holy Night,-,25,1,,,,
26,-,Oliva Wema,Bima,-,4,1,,,,
27,-,Bradshaw,The Army of the Lord,-,7,2,,,,
28,down,Tim Godfrey Again & Xtreme,Agidigba,5,5,3,,,,
29,-,Tim Godfrey & Xtreme,Beautiful,-,29,1,,,,
30,-,Chris Shalom,No Other Name,-,5,4,,,,
31,-,EBEN,God All by Yourself,-,7,5,,,,
32,-,SOMHG Hosanna,Jagun Jagun (Great Warrior),-,15,1,,,,
33,-,Robins.Faith,The Mystery of Godliness,-,1,5,,,,
34,down,TobyMac,Christmas This Year (feat. Leigh Nash),23,23,3,,,,
35,-,Cody Carnes,Wait Here,-,12,3,,,,
36,up,Chris Tomlin,It's Christmas (Medley) [Live],49,36,2,,,,
37,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,3,6,,,,
38,-,Wyllz,Ibuchukwu,-,36,1,,,,
39,up,Integrity Kids,God's Got an Army (Medley),60,13,2,,,,
40,-,Fred Hammond,It Took a Child to Save the World,-,40,1,,,,
41,-,Priority,Sing Angels Sing,-,41,1,,,,
42,-,NewSong,Jesus What a Wonderful Child,-,42,1,,,,
43,-,KeKe & Tshepiso,I Need Your Touch,-,43,1,,,,
44,-,LifeWay Worship,The Night That Christ Was Born,-,44,1,,,,
45,-,Glowreeyah Braimah,Intro (Glowreeyah's Testimony),-,39,2,,,,
46,-,Glowreeyah Braimah,Angel Armies,-,3,2,,,,
47,-,Shirley Caesar,What Are You Gonna Name Your Baby,-,47,1,,,,
48,-,Jamie Nunnally,Hope Remains,-,48,1,,,,
49,-,Jlyricz,Idi Nma (The Reprise),-,41,1,,,,
50,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live) [feat. Timothy Reddick],-,2,3,,,,
51,-,CeCe Winans,You're So Holy,-,9,1,,,,
52,-,Mercy Chinwo,Rest (feat. Olaitan Odoko),-,14,3,,,,
53,-,Protek Illasheva,Amen,-,53,1,,,,
54,down,Chris Elijah,Like This (feat. Donk),53,9,7,,,,
55,-,Purist Ogboi,Safe in Your Arms,-,12,1,,,,
56,down,Aaron Lavelle,Ain't No God Like the One I Got (feat. Beverly Crawford),55,55,2,,,,
57,-,Nosa,Na Your Way (feat. Mairo Ese),-,29,1,,,,
58,up,Tauren Wells,Perfect Peace,61,23,4,,,,
59,-,Tidinz,Ofu Ihe,-,59,1,,,,
60,-,Dr. Paul,God of Heaven,-,6,1,,,,
61,-,Fred Hammond,Lord Your Grace,-,47,2,,,,
62,-,Cross Over,Cross Over,-,26,3,,,,
63,-,Ebenezer Obey,Igba Owuro,-,41,2,,,,
64,-,Earnest Pugh,I Need Your Glory,-,4,1,,,,
65,-,Praise Team Egypt & Ron Kenoly,"Pt. 27: 12. To Him, Eph. 3 20-21",-,38,2,,,,
66,-,Tope Alabi,Eru Ogo,-,1,1,,,,
67,-,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),-,2,6,,,,
68,-,TobyMac,"O Come, All Ye Faithful",-,68,1,,,,
69,-,Sinach,Never Late,-,69,1,,,,
70,up,Leeland,Way Maker (Live),70,18,2,,,,
71,-,Hillsong Worship,No One But You,-,71,2,,,,
72,down,Eben,Agunechemba One (Live) [feat. Phil Thompson],71,7,2,,,,
