Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,39,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,2,1,190,,,,
3,up,Ebenezer Obey,Aiye Wa a Toro,3,1,148,,,,
4,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),4,2,40,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,5,1,182,,,,
6,up,Isaac Oyedepo,Be Pleased,8,3,90,,,,
7,up,Dare Justified,Praise Medley,18,6,10,,,,
8,up,Forerunner Music & Jaye Thomas,Family (Spontaneous) [feat. Laura Hackett Park] [Live],28,8,9,,,,
9,down,David Brinson,Building Your Faith,6,4,15,,,,
10,up,Isaac Oyedepo,Call to Surrender,17,4,32,,,,
11,up,for KING & COUNTRY,For God Is With Us,14,11,12,,,,
12,down,Swazi,Tongues of Worship,9,2,63,,,,
13,-,Chris Morgan,I Run to You,-,12,10,,,,
14,up,Tosin Bee,Praise Break (feat. BeezleNation),19,8,13,,,,
15,up,Chris Tomlin,Faithful,60,5,8,,,,
16,up,Woli Agba,Oluwa Mi O Dide,32,13,9,,,,
17,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),43,1,34,,,,
18,down,Tobi Osho,You Are Enough (Live),16,8,88,,,,
19,-,Olumayowa Oyerinde,Agbanilagbatan,-,11,11,,,,
20,up,Matthew West,Me on Your Mind,50,8,6,,,,
21,up,Elijah Oyelade,Sweet Jesus,24,9,15,,,,
22,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,7,10,,,,
23,down,Samsong,Oba (feat. Midnight Crew),10,10,2,,,,
24,-,Tye Tribbett,What Can I Do (Live),-,5,66,,,,
25,up,Dawn Smith Jordan,Be Still,59,25,3,,,,
26,-,Kingdomcity,We Love Your Name (Live) [feat. Jaye Thomas],-,11,15,,,,
27,-,Esther Mui,Psalm 120,-,11,9,,,,
28,up,Point Worship,Dwell Among Us,35,8,23,,,,
29,-,Bethany Music,More Than a Conqueror (feat. BJ Putnam),-,12,9,,,,
30,-,Tosin Bee,Soro Mi Dayo,-,12,4,,,,
31,down,CeCe Winans,Believe For It,22,19,24,,,,
32,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,74,,,,
33,up,Bryan & Katie Torwalt,Enter the Gates,45,2,20,,,,
34,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,14,,,,
35,-,Xtreme Dynasty,"Praise Medley, Vol. 3",-,12,3,,,,
36,-,Charity Gayle,Endless Praise,-,15,5,,,,
37,-,Spirit of Faith,The Reason,-,37,1,,,,
38,down,More Than a Conqueror,More Than a Conqueror,27,2,52,,,,
39,up,Nosa,Always Pray For You,52,1,140,,,,
40,up,Neon Adejo,Grace Is Working,62,40,2,,,,
41,down,Travis Greene,Thank You For Being God,20,1,31,,,,
42,down,Aremmic,Sweet Communion,34,16,5,,,,
43,-,Sinach,Greatest Lord,-,6,33,,,,
44,up,Alhaji Fatai Olowonyo,Elewue Wole Medley,77,25,8,,,,
45,-,Yinka Okeleye & Sunmisola Agbebi,Deep Intimate Worship,-,45,1,,,,
46,up,Uniekgrace,Shammah,70,46,4,,,,
47,-,Testimony Jaga & Loveworld Fuji Band,Power In My Praise,-,47,1,,,,
48,-,Preye Odede,This Will Be Over,-,6,68,,,,
49,-,Ebenezer Obey,Ola Oluwa wa Ni Mo Nje,-,37,2,,,,
50,-,Mercy Chinwo,You Do This One,-,50,1,,,,
51,-,Laolu Gbenjo,"Mid Year Praise , Vol 2 (feat. Chigozie Wisdom)",-,13,3,,,,
52,-,Femi Solar,Oba Jasa (feat. 9ice),-,52,1,,,,
53,-,Todd Galberth,You Remain (feat. Chandler Moore),-,53,1,,,,
54,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),57,54,3,,,,
55,-,William McDowell,Only You Can Satisfy (feat. Chris Lawson) [Live],-,55,1,,,,
56,down,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),47,47,5,,,,
57,-,Erica Campbell,Feel Alright (Blessed),-,57,2,,,,
58,-,Segun Obe,Like No One Can,-,58,1,,,,
59,down,Anene jp,Smile Again,25,15,5,,,,
60,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,55,2,,,,
61,-,Lawrence Oyor,My Daddy My Daddy,-,61,4,,,,
62,up,Lifepoint Worship,Yes & I'm Ready,64,62,4,,,,
63,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,53,2,,,,
64,-,Israel & New Breed,Jesus At the Center,-,18,3,,,,
65,up,Jamie Wonda,Grace,92,55,7,,,,
66,-,Ebenezer Obey,Motun Gboro Agba  De,-,66,1,,,,
67,-,"Tbabz, NaffymaR & Protek Illasheva",Dey Play (feat. Derry Hans),-,67,2,,,,
68,-,Oluchi Onwuteaka,Double Double,-,68,1,,,,
69,-,ADUKE GOLD,Anu Ni Mo Fe,-,1,24,,,,
70,-,Emino,I Will Pray (feat. Ebuka Songs),-,11,1,,,,
71,down,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),68,43,17,,,,
72,up,Deola Jewel,Flex Muscle,82,61,5,,,,
73,up,Kris Grant,Ebubedike,84,73,3,,,,
74,-,Praiz Singz,Spirit Call (Prayer Charge),-,71,2,,,,
75,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,75,1,,,,
76,down,Jvson,I Know Who I Am,33,17,14,,,,
77,-,Jonathan McReynolds,People,-,3,76,,,,
78,-,Baba Ara,Sacrament (Full),-,78,1,,,,
79,-,P.Daniel Olawande,Owo Oluwa,-,69,6,,,,
80,-,Housefires,"Only Jesus (feat. Kirby Kaple, Chandler Moore & D.O.E.)",-,80,1,,,,
81,-,"Tbabz, Asha Elia & A Mose",Lay Low,-,81,2,,,,
82,-,Ebenezer Obey,Ambition,-,80,2,,,,
83,-,PASTOR TEE D,Lazarus,-,83,1,,,,
84,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,77,,,,
85,-,"Quiz Tha Great, A Mose & Vic Lucas",Pay Grade,-,68,2,,,,
86,-,James Fortune,Voyage (feat. Waka Flocka Flame),-,80,2,,,,
87,-,Tauren Wells,Joy In The Morning,-,87,3,,,,
88,-,Tmcube,Ghana Praise Medley,-,21,10,,,,
89,-,"HHPG, Tobi Walker, Bukola Bekes & Uwana Etuk",O De (He's Here),-,88,2,,,,
90,up,Nathaniel Bassey,LET YOUR FIRE FALL (feat. VICTORIA ORENZE) [Live],96,80,6,,,,
91,-,Branan Murphy,Look At What Grace Can Do,-,91,2,,,,
92,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,74,3,,,,
93,-,The Prevailing Worship,Abbey Ojomu Worships at PBC,-,93,1,,,,
94,-,Dunsin Oyekan,We Worship You,-,10,47,,,,
95,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,95,,,,
96,-,Testimony Jaga,Jehovah Doer,-,30,13,,,,
97,-,Todd Galberth,He Won't Fail,-,75,4,,,,
98,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,15,8,,,,
99,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,35,3,,,,
100,-,ESTHER OJI,Worship Chant,-,100,1,,,,
