Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gaither Vocal Band,Hymn of Praise,-,1,1,,,,
2,up,Genesis Singers,I Can Run Through a Troop,10,2,6,,,,
3,up,Sola Allyson,ÌRÌ,15,1,6,,,,
4,-,Hezekiah Walker,Calling My Name,-,4,7,,,,
5,up,Hymn Singers,"Holy, Holy, Holy",7,5,2,,,,
6,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],24,6,6,,,,
7,up,Kayode Adejumo,OLU Sohun Gbogbo,31,1,20,,,,
8,up,Eben,No One Like You (feat. Nathaniel Bassey),12,6,15,,,,
9,down,Maranatha! Praise Band,The Old Rugged Cross,6,6,2,,,,
10,up,ADUKE GOLD,Anu Ni Mo Fe,17,1,18,,,,
11,down,Mormon Tabernacle Choir,Faith,3,2,2,,,,
12,up,Moloto,Moya Waka,13,8,5,,,,
13,up,Tope Alabi,Eru Ogo,22,1,7,,,,
14,-,Limoblaze,Tell God,-,14,5,,,,
15,-,Ricky Dillard & New G,That's Just Like Him,-,15,2,,,,
16,up,Deitrick Haddon,He’s Able (The Lost Verse),45,15,5,,,,
17,down,Nosa,Always Pray For You,8,1,12,,,,
18,-,Testimony,Gone for Life,-,5,13,,,,
19,up,Evang Ojo Ade,Jowo Ma so Reti Nu,39,13,7,,,,
20,up,Evang Niyi Adedokun,Jiji Ti Moji Loni,40,2,10,,,,
21,-,Henrisoul,Calvary,-,13,6,,,,
22,up,Stevie Valentine,Stay Strong,37,14,10,,,,
23,-,Marvin Sapp,The Best In Me (Radio Version),-,23,1,,,,
24,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,10,11,,,,
25,down,Planetshakers,How I Praise (Live),14,6,7,,,,
26,-,Elle Limebear,What Love Looks Like,-,22,4,,,,
27,-,Elle Limebear,What Love Looks Like (Single Version),-,15,7,,,,
28,up,Babatunmise,Ogo Ola (feat. Kenny Kore),46,15,6,,,,
29,up,Evang Ojo Ade,Afase Gbejo,30,10,7,,,,
30,-,Worship Kulture,Farahan,-,30,1,,,,
31,up,Tope Alabi,Ta Lo Dabii Re,47,16,5,,,,
32,down,Deborah Ajayi,Oyinmomo,28,21,7,,,,
33,up,Evang Ojo Ade,Satani Lori Aga Iwaasu,41,9,7,,,,
34,down,Oluwalonibisi,Alaanu Mi,16,1,6,,,,
35,down,Dunsin Oyekan,Breathe,29,7,11,,,,
36,down,Evang Ojo Ade,Ogun Erun (Ijesha Dialet),18,18,7,,,,
37,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,16,3,,,,
38,down,Evang Ojo Ade,Ore Ofe Sa,19,19,5,,,,
39,down,Don Moen,Praise Looks Good on You,26,25,6,,,,
40,-,Cathedral of Praise Choir,Just Believe! (feat. Michelle Prather),-,40,1,,,,
41,down,Evang Ojo Ade,Emi Yo Sohun Tuntun,27,13,5,,,,
42,-,Evang Ojo Ade,Gbese Ope Mi Po,-,27,6,,,,
43,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,37,2,,,,
44,-,Pastor E. A. Adeboye,Jehovah Na Owo Agbara Re,-,40,3,,,,
45,up,T.D. Jakes,This Test Is Your Storm (Spoken Word),54,23,7,,,,
46,-,Eben,Faithful God (feat. Phil Thompson),-,8,9,,,,
47,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],56,3,15,,,,
48,-,Mercy Chinwo,Akamdinelu,-,4,5,,,,
49,-,Vuyo Mokoena,Mvana ka Thixo,-,49,1,,,,
50,-,Muyiwa & Riversongz,Oh Lord Our God (Live Version),-,50,1,,,,
51,-,Cristy Lane,Just a Closer Walk With Thee,-,51,1,,,,
52,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,24,,,,
53,-,Hillsong UNITED,Like An Avalanche,-,53,1,,,,
54,-,Matt Redman,Here For You (Live),-,54,1,,,,
55,-,Tim Godfrey,Miracle,-,44,4,,,,
56,-,The Mighty Clouds of Joy,I Don’t Feel No Ways Tired,-,39,2,,,,
57,-,Maranatha! Praise Band,Praise the Lord,-,57,1,,,,
58,-,Fred Hammond,Love Will Find You,-,58,1,,,,
59,-,The Kurt Carr Singers,I'm Not Ashamed,-,59,1,,,,
60,-,Planetshakers,Rescue Me (Live),-,60,1,,,,
61,-,BarlowGirl,The Guy Song,-,61,1,,,,
62,down,Nichole Nordeman,Name,20,12,6,,,,
63,-,Glowreeyah Braimah,Deliverer,-,11,4,,,,
64,-,Elijah Oyelade,My Responsibility,-,2,4,,,,
65,-,J.J. Hairston & Youthful Praise,Miracle Worker (feat. Rich Tolbert Jr.) [Live],-,11,7,,,,
66,-,Tim Godfrey,Bless the Lord,-,43,4,,,,
67,-,Olubukunola Bekes,Olorun Agbaye,-,2,10,,,,
68,-,Dunsin Oyekan,Fragrance to Fire,-,7,5,,,,
69,-,Various Artists,Movin' On,-,69,1,,,,
