Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,34,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,19,1,185,,,,
3,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),4,3,9,,,,
4,-,Ebenezer Obey,Aiye Wa a Toro,-,1,145,,,,
5,down,Swazi,Tongues of Worship,3,2,58,,,,
6,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,35,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,16,1,177,,,,
8,down,Littlepiano,Who Is On the Lord's Side?,7,3,4,,,,
9,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],5,2,4,,,,
10,down,Isaac Oyedepo,Call to Surrender,9,4,27,,,,
11,down,Isaac Oyedepo,Intro (Scripture & Prayer),6,2,12,,,,
12,-,Don Moen,I Offer My Life,-,7,12,,,,
13,-,Kevin Gaffney,Who is on the Lord's Side?,-,13,1,,,,
14,up,Dunsin Oyekan,Kaabo,29,9,21,,,,
15,up,Elijah Oyelade,Sweet Jesus,32,9,11,,,,
16,-,Ebenezer Obey,Ota Mi Dehin,-,4,9,,,,
17,-,Tosin Bee,Praise Break (feat. BeezleNation),-,8,8,,,,
18,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,56,,,,
19,up,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),27,3,26,,,,
20,-,Casting Crowns,All You've Ever Wanted (Reimagined),-,20,1,,,,
21,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),21,3,76,,,,
22,up,Emu Music,Hear Our Prayer,36,10,15,,,,
23,down,Chris Morgan,I Lavish My Love,22,3,20,,,,
24,up,John Owonibi & RMC,On Time,58,8,15,,,,
25,-,Don Moen,Heal Me O Lord,-,11,5,,,,
26,down,Sinach,Always Win (Solo Version),14,8,32,,,,
27,up,Amare,This Is the Air I Breathe,57,14,16,,,,
28,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),48,15,27,,,,
29,-,Jekalyn Carr,Changing Your Story,-,4,18,,,,
30,-,Odelllaw,Prayer and Fasting,-,4,2,,,,
31,down,Nathaniel Bassey,Wonderful Wonder,13,13,10,,,,
32,down,Don Moen,Give Thanks,30,14,12,,,,
33,up,Vineyard Worship,All Who Are Thirsty,41,9,18,,,,
34,up,Ada,Cheta,42,7,42,,,,
35,-,Ada Ehi,I Overcame,-,19,13,,,,
36,-,Tye Tribbett,African Medley (Live),-,14,8,,,,
37,-,Hillsong Worship,I Surrender,-,8,11,,,,
38,down,Hillsong Worship,The Lord's Prayer (Instrumental),31,21,7,,,,
39,-,Chris Morgan,Often as I Breathe,-,18,6,,,,
40,-,Don Moen,Sing for Joy,-,40,5,,,,
41,-,Point Worship,Dwell Among Us,-,8,20,,,,
42,up,The Faith Crew,Answered Prayer,47,6,5,,,,
43,down,Chris Morgan,Abasi,39,2,41,,,,
44,up,Michael W. Smith,Christ Be All Around Me,55,5,16,,,,
45,down,Sinach,Way Maker,17,13,12,,,,
46,up,Hillsong UNITED,All About You (Intro) [Live],72,12,15,,,,
47,-,Erica Campbell,A Little More Jesus,-,10,13,,,,
48,up,Ada,I'm a Miracle,53,17,19,,,,
49,down,Bryan & Katie Torwalt,Enter the Gates,38,2,15,,,,
50,down,Sinach,Omemma,23,10,15,,,,
51,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,20,2,,,,
52,-,MercyMe,All of Creation,-,12,7,,,,
53,down,Testimony,Back To Life,40,40,3,,,,
54,-,WorshipMob,You Keep On Getting Better,-,8,23,,,,
55,-,Testimony,Addiction,-,42,3,,,,
56,up,Preye Odede,This Will Be Over,85,6,64,,,,
57,-,Mercy Chinwo,Obinasom,-,9,38,,,,
58,down,ELI-J,Somebody Knows (Mr.Fix it),56,1,39,,,,
59,-,Bunmi Sunkanmi,Encounter,-,7,44,,,,
60,-,Kari Jobe,I Am Not Alone (Demonstration),-,7,7,,,,
61,-,Chris Morgan,Amanamo,-,5,16,,,,
62,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,12,1,73,,,,
63,-,Steve Crown,You Are Great,-,11,17,,,,
64,-,Nathaniel Bassey,Adonai,-,8,43,,,,
65,up,Eben,Agunechemba One (Live) [feat. Phil Thompson],74,7,38,,,,
66,up,Mercy Chinwo,Oh Jesus,75,21,39,,,,
67,down,Eben,God All by Yourself,45,13,19,,,,
68,down,Jvson,I Know Who I Am,28,17,9,,,,
69,up,P.Daniel Olawande,Owo Oluwa,98,69,3,,,,
70,up,Mercy Chinwo,Amazing God,92,14,8,,,,
71,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,80,25,15,,,,
72,up,Joe Pace,What a Mighty God,87,21,23,,,,
73,down,Mercy Chinwo,Eze (feat. Preye Odede),61,26,43,,,,
74,-,Ealle & Echow Clay,Faraway,-,72,2,,,,
75,down,Mercy Chinwo,Igwe,59,23,42,,,,
76,-,Midnight Crew,Surulere,-,23,19,,,,
77,down,Frank Edwards,No Other Name,20,20,8,,,,
78,down,Alhaji Fatai Olowonyo,Elewue Wole Medley,44,25,3,,,,
79,down,Deborah Lukalu,Ma consolation,68,43,21,,,,
80,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),73,3,63,,,,
81,up,EBEN,Jesu Doh (feat. Jahdiel),83,35,27,,,,
82,up,Dunsin Oyekan,WITH Joy,82,26,39,,,,
83,up,Nothando Hlophe,Uyangilwela (Live),90,35,21,,,,
84,down,Nosa,Always Pray For You,15,1,136,,,,
85,-,Moses Bliss,Taking Care,-,6,15,,,,
86,-,Nosa,I Go Stay,-,41,35,,,,
87,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),69,15,32,,,,
88,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,78,55,6,,,,
89,-,Erica Campbell,Feel Alright (Blessed),-,57,1,,,,
90,-,Frank Edwards,In Love With You,-,35,7,,,,
91,-,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),-,57,16,,,,
92,-,Somy Ohuabunwa,I'll Worship,-,92,1,,,,
93,-,Benjamin Dube,Ngiyamthanda Ujesu,-,36,11,,,,
94,-,Minister GUC,Captured My Heart,-,7,23,,,,
95,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,29,,,,
96,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,5,3,,,,
97,-,Brandon Lake,Praise You Anywhere,-,97,1,,,,
98,-,Toluwanimee,Yahweh,-,68,6,,,,
99,-,Deola Jewel,Flex Muscle,-,61,2,,,,
100,-,Sammie Okposo,Kabiyesi Bayete,-,18,42,,,,
