Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jane Kiiru,Kabiru,3,1,10,,,,
2,up,David Walker & High Praise,Your Power,4,1,5,,,,
3,-,Rev. Fr. Ejike Mbaka C.,"AKA Ndi Muo Ozi, Pt. 2",-,3,1,,,,
4,down,Kayode Adejumo,OLU Sohun Gbogbo,1,1,4,,,,
5,-,Pastor Bennett and the Family of Praise,Spoken Word,-,5,1,,,,
6,down,Enyi-Oha,Ngwo Ngwo,2,2,3,,,,
7,-,Vikkywattz,Chukwu Ebuka,-,2,1,,,,
8,-,Nosa,Why You Love Me,-,8,3,,,,
9,-,Nathaniel Bassey,Jesus Jesus,-,5,2,,,,
10,-,Sinach,Great Are You Lord,-,10,1,,,,
11,up,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),21,3,8,,,,
12,-,Brinson,You're so Good,-,12,7,,,,
13,-,Integrity Kids,God's Got an Army (Medley),-,13,3,,,,
14,-,Felix Khale,Jehovah (feat. Kez & Jossy Joe),-,14,1,,,,
15,-,Righteousman,Oghene Doh,-,15,1,,,,
16,-,"Da Church, Marqus Anthony & Miraql3",Praise Him Now (feat. Kieonya Foster),-,15,6,,,,
17,-,Blissful,All Sufficient God,-,17,1,,,,
18,-,Tosin Oyelakin,Amazing Grace,-,18,1,,,,
19,-,Jlyricz,Know You,-,16,2,,,,
20,-,Eyefoki,Elewi Elese,-,20,1,,,,
21,-,Gbenga Oke,Big God (feat. Ada),-,2,2,,,,
22,up,Chris Elijah,Like This (feat. Donk),73,9,9,,,,
23,-,Prospa Ochimana,You Are Jehovah,-,19,1,,,,
24,-,Prospa Ochimana,Never Look Around (Yahweh),-,20,2,,,,
25,-,Saxmuel,Almighty God,-,25,1,,,,
26,up,Joe Praize,Jesus Everywhere,45,7,6,,,,
27,-,JFC,Tamuno,-,11,1,,,,
28,up,Samsong,Bianule (Remix),55,11,5,,,,
29,-,Munachi,Onye Mmeri (feat. Nolly),-,25,1,,,,
30,-,Pastor E.A Adeboye,January 4,-,1,5,,,,
31,-,Lawrence & De'Covenant,Sing Unto the Lord (feat. Mike Abdul),-,10,1,,,,
32,down,ADUKE GOLD,Anu Ni Mo Fe,10,1,3,,,,
33,-,Femi Okunuga,Only You (feat. Nathaniel Bassey),-,33,1,,,,
34,-,Souljah Essoh,Better (feat. T. Haddy),-,9,3,,,,
35,-,Olumide Iyun,Yahweh Is Coming Soon,-,35,1,,,,
36,-,Proxy,We Stand In Awe,-,36,1,,,,
37,-,KeKe,We Praise You (Live),-,37,1,,,,
38,-,Tye Tribbett,What Can I Do (Live),-,5,3,,,,
39,-,Sonnie Badu,Imani (Bonus Track),-,14,1,,,,
40,up,Tim Godfrey Again & Xtreme,Agidigba,59,5,5,,,,
41,-,Cross Worship,Do It Again (feat. Osby Berry),-,41,3,,,,
42,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,4,2,,,,
43,-,Odunayo Aboderin,Mourning to Dancing,-,28,2,,,,
44,-,Kelvin Uzoma,Reign in Majesty,-,42,1,,,,
45,-,MEGA PRAISE,Ikperem Nala,-,45,1,,,,
46,-,Songs of Worship,D (Worship Pad),-,46,1,,,,
47,-,Nolly,Blessed Somebody,-,47,1,,,,
48,-,Keynote,Nearer My God to Thee,-,44,1,,,,
49,up,Sinach,Silent Night,97,49,2,,,,
50,-,Andrew Meher,Hallelujah You Have Won,-,15,1,,,,
51,-,Nathaniel Baseey,Jehovah Shammah (feat. Chioma Jesus),-,51,1,,,,
52,-,Boluwaduro & G-La,Your Banner I Raise,-,37,2,,,,
53,-,Frank Edwards,Oba Awon Oba,-,53,1,,,,
54,-,Purist Ogboi,I Need You,-,54,1,,,,
55,down,Dieko,Yin Oluwa,11,2,6,,,,
56,-,Onos Brisibi,Greater,-,56,1,,,,
57,up,James Okon,Winner Man (Live),57,57,2,,,,
58,-,Obiora Obiwon,A Billion Halleluyah,-,15,2,,,,
59,-,ReallyJohn,Ebube Dike,-,40,1,,,,
60,up,Yinka Ayefele,Baba Ese,62,1,2,,,,
61,-,Michael Whyte,Mio Moo,-,29,1,,,,
62,-,Michael Whyte,Ebubedike,-,26,2,,,,
63,-,Ebi Mensah,Yahweh,-,63,1,,,,
64,-,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],-,1,6,,,,
65,-,Mercy Chinwo,My Responsibility,-,17,4,,,,
66,-,Rae Rae,So Good,-,52,2,,,,
67,up,Taiwo Ajayi Okpongete,Shine,74,14,3,,,,
68,up,Purist Ogboi,Safe in Your Arms,75,12,3,,,,
69,-,Kayode Olusoji,I Lift My Hands,-,31,1,,,,
70,-,Kayode Olusoji,"My Life (feat. Moji Olusoji, Dieko & Marvellous)",-,70,1,,,,
71,up,Jeremy Camp,You Don't (feat. Social Club Misfits),78,10,2,,,,
72,up,Wale Adenuga,Glorify,82,2,2,,,,
73,-,Bulela M,Iculo lami (221),-,34,1,,,,
74,-,CJ Jamison,On GOD,-,24,6,,,,
75,-,Tauren Wells,Perfect Peace,-,23,5,,,,
76,down,Dr. Paul,God of Heaven,6,6,3,,,,
77,-,Worship Hymn Live,Spirit of the Living God,-,46,1,,,,
78,-,Harding University Concert Choir,Mercy Lord,-,78,1,,,,
79,down,Ebenezer Obey,Esu Mase Mi,48,18,3,,,,
80,down,Ebenezer Obey,Tribute To Chief Obafemi Awolowo,7,4,3,,,,
81,-,Lamb,"Lord, Revive Us",-,53,1,,,,
82,-,Lara George,A New Day,-,49,1,,,,
83,-,Keke,"Mona, Mona",-,83,1,,,,
84,-,Maranatha! Praise Band,Today Is the Day,-,84,1,,,,
85,-,Desperation Band,Banner (feat. Jonathan Moos) [Live],-,73,1,,,,
86,-,Shadrack Wabule,Halleluyah Yaweh,-,86,1,,,,
87,-,Monique,I Believe (feat. Mike Abdul),-,87,1,,,,
88,-,Chinyere Akpoedafe,Excellent God,-,88,1,,,,
89,-,Onos,Oghene Me,-,5,1,,,,
90,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,4,,,,
91,-,Inspirational Piano Moods Performers,You Light Up My Life,-,91,1,,,,
92,-,Shola King,Appreciation,-,27,1,,,,
93,-,Luminate,Wake Up,-,93,1,,,,
94,-,Joint-Heirs,Lift Up Your Heads Oh Ye Gates,-,94,1,,,,
95,-,Guvna B & Hillsong Youth UK,Fear Is a Lie,-,95,1,,,,
96,-,Bradshaw,The Army of the Lord,-,7,3,,,,
97,-,Samsong,Chukwu Okike,-,31,1,,,,
98,-,Izzy,Jesus (feat. Jumbo),-,98,1,,,,
99,-,Obiora Obiwon,Glory,-,97,1,,,,
100,-,Dr. Paul,Yahweh,-,76,1,,,,
